2003-2004 Boys Basketball Team Report for Ogallala
This report was generated on 12/26/13 at 10:20 pm CST

Ogallala (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Lexington,B,13,8,2,W,61,58,,45,&nbsp;,,
12/06/03,Minden,C1,5,15,3,W,67,32,,40,&nbsp;,,
12/13/03,@ Chase County,C1,16,6,2,W,60,40,,50,&nbsp;,,
12/19/03,Alliance,B,11,11,2,W,73,44,,45,&nbsp;,,
12/20/03,Hershey,C1,16,4,1,W,76,52,,50,&nbsp;,,
01/02/04,Gordon,C1,10,11,3,W,57,48,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Chadron Invite,Chadron,
01/03/04,@ Chadron,B,13,7,2,W,66,42,,50,&nbsp;,,
01/08/04,Scottsbluff,B,3,20,4,W,92,45,,40,&nbsp;,,
01/09/04,@ Cozad,C1,1,18,4,W,55,26,,40,&nbsp;,,
01/16/04,Sidney,B,13,6,2,W,56,48,,50,&nbsp;,,
01/17/04,@ Holdrege,B,12,9,2,L,54,60,,33,&nbsp;,,
01/24/04,Chadron,B,13,7,2,W,59,52,,50,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/29/04,Gothenburg,C1,8,12,3,W,65,61,,45,&nbsp;,,
01/31/04,Holdrege,B,12,9,2,L,49,50,,33,&nbsp;,,
02/06/04,@ McCook,B,15,12,2,L,28,44,,33,&nbsp;,,
02/07/04,Broken Bow,C1,15,7,2,W,58,44,,50,&nbsp;,,
02/20/04,@ Gothenburg,C1,8,12,3,W,59,50,,45,&nbsp;,,
02/21/04,@ Gering,B,12,7,2,W,58,52,,45,&nbsp;,,
03/02/04,Chadron,B,13,7,2,W,82,53,,50,&nbsp;,,
03/04/04,Gering,B,12,7,2,W,59,43,,45,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,44.200
