2008-2009 Girls Basketball Team Report for Southern
This report was generated on 06/13/13 at 3:58 am CDT

Southern (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Palmyra,C2,11,11,2,L,34,55,,36,&nbsp;,,
12/09/08,@ Johnson County Central,C1,21,4,1,L,36,53,,41,&nbsp;,,
12/12/08,Tri County,C2,16,6,2,L,23,47,,36,&nbsp;,,
12/13/08,Deshler,D1,17,4,1,L,39,64,,39,&nbsp;,,
12/20/08,@ Humboldt-Table Rock-Steinauer,C2,5,13,3,W,55,48,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
12/29,Hershey,C1,18,4,1,L,37,60,,41,Holdrege Tournament,Holdrege,
12/30,Cozad,C1,3,18,4,L,36,38,,32,Holdrege Tournament,Holdrege,
01/06/09,@ Freeman,C2,18,7,2,L,32,57,,36,&nbsp;,,
01/08/09,@ Exeter-Milligan,D1,15,8,2,L,34,63,,36,&nbsp;,,
01/10/09,@ Wilber-Clatonia,C2,10,10,2,L,32,48,,36,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Lourdes Central Catholic,C2,12,12,2,L,33,46,,36,Mudecas,Beatrice,
01/16,Parkview Christian,D2,6,13,3,W,49,31,,44,Mudecas,Beatrice,
01/20/09,@ Diller-Odell,D1,10,12,3,L,34,40,,33,&nbsp;,,
01/23/09,@ Sterling,D2,5,15,3,W,37,34,,44,&nbsp;,,
01/27/09,Thayer Central,C2,9,10,3,L,33,42,(2OT),33,&nbsp;,,
01/29/09,@ Auburn,C1,5,15,3,W,41,36,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Lewiston,D1,10,10,2,W,53,44,,47,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Falls City Sacred Heart,D2,21,3,1,L,31,56,,39,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,Lewiston,D1,10,10,2,L,26,39,,36,&nbsp;,,
02/12/09,@ Falls City,C1,3,18,4,L,27,38,,32,&nbsp;,,
02/16/09,Humboldt-Table Rock-Steinauer,C2,5,13,3,W,43,35,,44,&nbsp;,,
02/17/09,Tri County,C2,16,6,2,L,29,53,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.500
