Team Report for Sumner-Eddyville-Miller
This report was generated on 02/24/24 at 4:28 pm CST

Sumner-Eddyville-Miller (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Wilcox-Hildreth,D2,16,10,2,W,44,23,,47,&nbsp;,,
12/02/23,@ Loomis,D1,9,15,3,W,53,39,,44,&nbsp;,,
12/05/23,Sandhills Valley,D1,0,21,4,W,54,4,,41,&nbsp;,,
12/08/23,@ Elm Creek,D1,16,7,2,W,59,46,,47,&nbsp;,,
12/09/23,Red Cloud,D1,14,9,2,W,52,29,,47,&nbsp;,,
12/12/23,South Loup (Callaway/Arnold),C2,6,13,3,W,59,18,,46,&nbsp;,,
12/14/23,@ Heartland Lutheran,D2,9,14,3,W,70,26,,44,&nbsp;,,
12/16/23,Sandhills/Thedford,D2,21,4,1,W,43,34,,50,&nbsp;,,
12/19/23,Franklin,D2,2,19,4,W,65,10,,41,&nbsp;,,
01/04/24,@ Hi-Line,D1,3,20,4,W,70,21,,41,&nbsp;,,
01/05/24,@ Axtell,D1,3,19,4,W,63,18,,41,&nbsp;,,
01/06/24,Elmwood-Murdock,C2,24,1,1,L,29,62,,41,Site: Kearney High School,Kearney High School,
01/16/24,Anselmo-Merna,D2,11,14,3,W,62,42,,44,&nbsp;,,
01/19/24,Silver Lake,D1,15,8,2,W,61,18,,47,&nbsp;,,
01/23/24,Ansley-Litchfield,D2,4,17,4,W,65,32,,41,&nbsp;,,
01/25/24,@ Amherst,D1,16,8,2,W,40,34,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/29,Loomis,D1,9,15,3,W,62,32,,44,Fort Kearny Conference,TBD,
02/01,Elm Creek,D1,16,7,2,W,54,42,,47,Fort Kearny Conference,TBD,
02/03,Overton,D2,25,1,1,L,55,69,,39,Fort Kearny Conference,TBD,
02/05/24,@ Pleasanton,D1,10,12,3,W,56,42,,44,&nbsp;,,
02/06/24,Twin Loup,D1,8,14,3,W,61,31,,44,&nbsp;,,
02/09/24,@ Overton,D2,25,1,1,L,57,58,,39,&nbsp;,,
02/13/24,Pleasanton,D1,10,12,3,W,55,44,,44,Subdistrict D1-10 Tournament,SEM High School,
02/15/24,Amherst,D1,16,8,2,L,54,70,,36,Subdistrict D1-10 Tournament,SEM High School,
02/23/24,@ St. Mary's,D1,22,2,1,L,42,59,,39,District Final D1-5 Tournament,@ St. Mary's,

TotalPoints:,
Win %:,80.000%
Average Points:,43.400
