Team Report for Randolph
This report was generated on 01/29/24 at 2:48 pm CST

Randolph (5-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Winnebago,C,5,8,3,W,39,6,,46,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Creighton Invite (1-Day Tourney),Creighton HS,
12/09,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tourney),Stanton,
12/14/23,Winside,D,5,8,3,W,36,24,,44,<font color="green">Quadrangular (host: Stanton)</font>,,
12/14/23,Stanton,D,5,1,1,L,33,36,,39,<font color="green">Quadrangular (host: Stanton)</font>,,
12/14/23,Pender,D,13,5,2,L,22,45,,36,<font color="green">Quadrangular (host: Stanton)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
12/30,(To Be Determined),,,,-,,,,,-,Ord Dual Tournament (1-Day Tourney),Ord High School,
12/30,Wayne,B,6,11,3,L,24,60,,36,Ord Dual Tournament,Ord High School,
12/30,Conestoga,C,2,15,4,L,36,37,,32,Ord Dual Tournament,Ord High School,
12/30,Hershey,C,4,9,3,W,36,34,,46,Ord Dual Tournament,Ord High School,
12/30,Central City,C,17,3,1,L,27,54,,41,Ord Dual Tournament,Ord High School,
12/30,Northwest,B,7,5,2,L,18,63,,39,Ord Dual Tournament,Ord High School,
01/05,(To Be Determined),,,,-,,,,,-,Winside Invitational (1-Day Tourney),Winside,
01/16/24,Guardian Angels Central Catholic,D,15,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Randolph)</font>,,
01/20,(To Be Determined),,,,-,,,,,-,Oakland Craig Invvitational (1-Day Tourney),Oakland-Craig,
01/22/24,Cedar Catholic,C,7,5,2,L,24,39,,38,<font color="green">Triangular (host: Randolph)</font>,,
01/25/24,Creighton,D,0,2,4,W,30,21,,41,<font color="green">Triangular (host: Randolph)</font>,,
01/25/24,Osmond,D,3,1,1,W,37,36,,50,<font color="green">Triangular (host: Randolph)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Plainview Invitational (1-Day Tourney),Plainview,
01/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tournament (1-Day Tourney),Allen,
02/03,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,41.667%
Average Points:,40.667
