2004-2005 Boys Basketball Team Report for Bennington
This report was generated on 12/26/13 at 10:19 pm CST

Bennington (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Wahoo,C1,17,4,1,L,34,93,,38,&nbsp;,,
12/09/04,@ Arlington,C1,3,16,4,W,52,49,,40,&nbsp;,,
12/11/04,@ Louisville,C2,21,2,1,L,35,59,,38,&nbsp;,,
12/14/04,Mount Michael Benedictine,B,21,1,1,L,40,74,,40,&nbsp;,,
12/18/04,@ Ashland-Greenwood,C1,8,12,3,L,39,44,,33,&nbsp;,,
12/29/04,@ Malcolm,C2,14,8,2,L,41,45,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Holiday Tournament,Malcolm,
12/30/04,@ Tri County,C1,15,8,2,L,31,56,,33,&nbsp;,,
01/08/05,Conestoga,C1,3,16,4,L,43,44,,28,&nbsp;,,
01/14/05,@ Fort Calhoun,C1,9,11,3,W,65,55,,45,&nbsp;,,
01/18/05,@ Logan View,C1,12,9,2,W,60,52,,45,&nbsp;,,
01/21/05,Raymond Central,C1,12,11,2,L,41,71,,33,&nbsp;,,
01/22/05,@ Arlington,C1,3,16,4,W,57,40,,40,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
01/24/05,@ Wahoo,C1,17,4,1,L,40,73,,38,&nbsp;,,
02/01/05,Omaha Roncalli Catholic,B,13,8,2,L,57,64,,35,&nbsp;,,
02/04/05,@ Syracuse,C1,21,2,1,L,39,73,,38,&nbsp;,,
02/07/05,@ Yutan,C2,6,14,3,W,63,49,,40,&nbsp;,,
02/10/05,@ North Bend Central,C1,8,14,3,L,54,63,,33,&nbsp;,,
02/12/05,Valley,C1,9,13,3,W,54,32,,45,&nbsp;,,
02/18/05,Tekamah-Herman,C1,5,14,3,L,49,59,,28,&nbsp;,,
02/21/05,Conestoga,C1,3,16,4,W,67,49,,40,&nbsp;,,
02/22/05,@ Boys Town,C1,17,6,2,L,45,68,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.190
