2014-2015 Boys Basketball Team Report for Raymond Central
This report was generated on 04/01/15 at 10:41 am CDT

Raymond Central (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Aquinas Catholic,C2,15,10,2,L,33,58,,36,&nbsp;,,
12/06/14,Milford,C1,19,5,1,L,40,81,,39,&nbsp;,,
12/11/14,Weeping Water,C2,3,20,4,L,48,49,,30,&nbsp;,,
12/13/14,@ Syracuse,C1,8,15,3,L,44,64,,33,&nbsp;,,
12/16/14,@ Yutan,C2,12,13,3,L,41,80,,33,&nbsp;,,
12/19/14,Douglas County West,C1,9,15,3,L,42,54,,33,&nbsp;,,
12/20/14,Malcolm,C1,8,15,3,L,39,47,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,14,11,2,L,48,51,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Fairbury,C1,4,18,4,L,25,36,,30,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03/15,@ Wilber-Clatonia,C1,14,9,2,L,52,60,(1OT),36,&nbsp;,,
01/09/15,Arlington,C1,16,7,2,L,49,68,,36,&nbsp;,,
01/10/15,Centennial,C1,8,13,3,L,49,52,,33,&nbsp;,,
01/13/15,@ David City,C1,10,14,3,L,44,56,,33,&nbsp;,,
01/16/15,@ Ashland-Greenwood,C1,13,11,2,L,46,60,,36,&nbsp;,,
01/20/15,Wahoo,C1,19,6,1,L,26,72,,39,&nbsp;,,
01/22/15,Lincoln Christian,C1,11,14,3,L,35,57,,33,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview /TBA,
01/26,Wahoo,C1,19,6,1,L,33,78,,39,Nebraska Capitol Conference,Platteview /TBA,
01/29,Ashland-Greenwood,C1,13,11,2,L,37,59,,36,Nebraska Capitol Conference,Platteview /TBA,
02/06/15,@ Central City,C1,9,15,3,L,44,57,,33,&nbsp;,,
02/07/15,Platteview,B,13,11,2,L,37,66,,38,&nbsp;,,
02/10/15,@ Louisville,C1,8,17,3,L,52,68,,33,&nbsp;,,
02/13/15,Fort Calhoun,C1,17,6,2,L,40,67,,36,&nbsp;,,
02/24/15,Lincoln Lutheran,C1,14,11,2,L,37,57,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.783
