2008-2009 Girls Basketball Team Report for Lexington
This report was generated on 10/05/14 at 4:31 am CDT

Lexington (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Ogallala,B,10,11,3,W,50,43,,44,&nbsp;,,
12/06/08,Gothenburg,C1,15,5,1,L,46,59,,39,&nbsp;,,
12/12/08,Holdrege,B,19,3,1,L,51,61,,39,&nbsp;,,
12/13/08,@ York,B,8,12,3,W,61,58,,44,&nbsp;,,
12/23/08,@ Northwest,B,12,8,2,W,35,34,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Scottsbluff,B,12,12,2,L,49,50,,36,GNAC Tournament,Norfolk,
12/30,McCook,B,8,16,3,W,66,24,,44,GNAC Tournament,Norfolk,
12/31,Norfolk,A,5,16,4,W,49,37,,43,GNAC Tournament,Norfolk,
01/09/09,Lincoln Pius X,B,18,2,1,L,32,36,,39,&nbsp;,,
01/10/09,@ Hastings,B,2,18,4,W,42,37,(OT),41,&nbsp;,,
01/16/09,Kearney,A,17,6,2,L,51,63,,38,&nbsp;,,
01/20/09,Broken Bow,C1,11,11,2,W,62,40,,47,&nbsp;,,
01/22/09,@ Cozad,C1,3,18,4,W,67,23,,41,&nbsp;,,
01/31/09,@ McCook,B,8,16,3,W,57,36,,44,&nbsp;,,
02/03/09,Grand Island Central Catholic,C1,11,14,3,L,38,42,,33,&nbsp;,,
02/07/09,@ Aurora,B,9,11,3,W,55,49,,44,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shootout,Scottsbluff-Gering-Alliance,
02/12,Alliance,B,19,3,1,W,56,47,,50,East-West Shootout,Scottsbluff-Gering-Alliance,
02/13,Scottsbluff,B,12,12,2,L,53,55,,36,East-West Shootout,Scottsbluff-Gering-Alliance,
02/14,Gering,B,8,15,3,W,54,40,,44,East-West Shootout,Scottsbluff-Gering-Alliance,
02/20/09,North Platte,A,19,4,1,L,25,51,,41,&nbsp;,,
02/24/09,Hastings,B,2,18,4,W,49,41,,41,&nbsp;,,
02/26/09,Adams Central,B,18,5,1,L,38,43,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.545
