2007-2008 Softball Team Report for Boone Central
This report was generated on 06/13/13 at 3:22 am CDT

Boone Central (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Cross County,C,19,14,2,L,2,4,,36,<font color="green">Triangular (host: Cross County)</font>,,
08/23/07,Schuyler,B,7,21,3,L,5,10,,35,<font color="green">Triangular (host: Cross County)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/25,Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,8,,36,Fillmore Central Tournament,Geneva,
08/25,Thayer Central,C,11,16,3,L,3,5,,33,Fillmore Central Tournament,Geneva,
08/25,Twin River,C,25,6,1,L,1,8,,39,Fillmore Central Tournament,Geneva,
08/30/07,@ ,,14,15,3,L,2,6,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Boone Central,Albion,
09/01,Wayne,C,23,5,1,L,0,12,(3 in.),39,Boone Central,Albion,
09/01,High Plains Community,C,10,25,3,W,4,3,,44,Boone Central,Albion,
09/01,Cross County,C,19,14,2,L,4,5,,36,Boone Central,Albion,
09/04/07,Madison,C,6,21,4,W,14,8,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/04/07,O'Neill,C,22,4,1,L,4,6,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus,
09/08,Omaha Duchesne Academy,B,5,17,4,W,8,7,,43,Lakeview Invitational,Columbus,
09/08,Twin River,C,25,6,1,L,1,8,,39,Lakeview Invitational,Columbus,
09/08,West Point Central Catholic,C,20,8,2,L,2,6,,36,Lakeview Invitational,Columbus,
09/13/07,Wisner-Pilger,C,10,17,3,W,7,5,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,Aurora,B,10,20,3,L,1,4,,35,Grand Island Northwest Tournament,,
09/15,Northwest,B,14,17,3,W,6,5,,46,Grand Island Northwest Tournament,,
09/15,Chase County,C,15,19,3,L,4,5,,33,Grand Island Northwest Tournament,,
09/17/07,Wayne,C,23,5,1,L,2,6,,39,<font color="green">Triangular (host: Wayne)</font>,,
09/17/07,Battle Creek/Elkhorn Valley,C,2,21,4,W,11,1,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/20/07,@ High Plains Community,C,10,25,3,W,4,2,,44,&nbsp;,,
09/20/07,@ High Plains Community,C,10,25,3,L,0,2,,33,&nbsp;,,
09/25/07,Twin River,C,25,6,1,L,0,8,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/07,Cross County,C,19,14,2,L,1,9,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/27/07,@ St. Paul,C,4,17,4,W,8,6,,41,&nbsp;,,
10/04/07,@ Wisner-Pilger,C,10,17,3,L,4,6,,33,&nbsp;,,
10/04/07,O'Neill,C,22,4,1,L,3,5,,39,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,38.222
