2011-2012 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 06/13/13 at 3:41 am CDT

Falls City Sacred Heart (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Sterling,D2,18,7,2,L,24,35,,36,&nbsp;,,
12/06/11,@ Wetmore KS,D2,2,18,4,W,51,23,,41,&nbsp;,,
12/09/11,@ Freeman,C2,17,8,2,L,27,30,,39,&nbsp;,,
12/12/11,South Holt MO,D1,10,13,3,W,59,24,,46,&nbsp;,,
12/13/11,@ Lewiston,D2,7,13,3,W,50,38,,44,&nbsp;,,
12/16/11,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,49,29,,44,&nbsp;,,
12/22/11,Elmwood-Murdock,C2,17,7,2,W,33,30,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,,
12/29,Mount Michael Benedictine,B,2,20,4,W,37,21,,46,Doane Holiday Tournament,,
12/30,Elkhorn,B,18,4,1,L,36,62,,44,Doane Holiday Tournament,,
01/03/12,@ Mound City MO,D1,16,9,2,W,77,41,,49,&nbsp;,,
01/06/12,@ Diller-Odell,D1,9,12,3,W,45,31,,46,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/10,Johnson County Central,C2,22,3,1,L,32,50,,42,MUDECAS Tournament,Beatrice,
01/14,Sterling,D2,18,7,2,L,31,33,,36,MUDECAS Tournament,Beatrice,
01/17/12,@ Rockport MO,C2,15,9,2,W,53,45,,50,&nbsp;,,
01/20/12,Pawnee City,D1,23,3,1,L,35,49,,41,&nbsp;,,
01/24/12,@ Southern,C2,9,14,3,W,47,36,,47,&nbsp;,,
01/26/12,Johnson-Brock,C2,19,8,2,W,31,27,,50,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Johnson-Brock,C2,19,8,2,L,37,38,,39,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,Bern KS,D2,11,10,2,W,59,51,,47,&nbsp;,,
02/09/12,North Andrew MO,C2,17,8,2,W,61,29,,50,&nbsp;,,
02/18/12,@ Lourdes Central Catholic,C2,14,10,2,L,49,50,,39,&nbsp;,,
02/21/12,Parkview Christian,D2,14,8,2,W,59,44,,47,&nbsp;,,
02/23/12,Sterling,D2,18,7,2,W,58,44,,47,&nbsp;,,
02/28/12,Hampton,D2,10,12,3,W,59,39,,44,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,44.333
