2004-2005 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 01/05/15 at 8:31 am CST

Omaha Skutt Catholic (11-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Beatrice,B,9,5,2,W,3,0,,45,&nbsp;,,
03/18/05,@ Fremont,A,8,8,2,W,2,0,,47,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/19/05,@ Elkhorn,B,12,2,1,L,0,1,,38,&nbsp;,,
03/29/05,@ Mount Michael Benedictine,B,14,1,1,L,1,2,,38,&nbsp;,,
03/31/05,Ralston,B,3,12,4,W,1,0,,40,&nbsp;,,
04/02/05,South Sioux City,B,9,6,2,W,3,0,,45,&nbsp;,,
04/04/05,Lincoln Pius X,B,8,9,3,W,3,1,,45,&nbsp;,,
04/09/05,@ Council Bluffs St. Albert IA,B,6,3,2,W,2,1,,50,&nbsp;,,
04/15/05,@ Papillion-LaVista,A,8,8,2,L,1,2,,35,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/19/05,Gretna,B,10,7,2,W,2,0,,45,&nbsp;,,
04/26-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic,
04/28/05,@ Omaha Gross Catholic,B,10,8,2,W,2,0,,45,&nbsp;,,
04/29/05,Beatrice,B,9,5,2,W,3,1,,45,&nbsp;,,
05/06/05,Omaha Roncalli Catholic,B,4,9,3,W,2,0,,40,&nbsp;,,
05/07/05,Omaha Gross Catholic,B,10,8,2,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,43.071
