2010-2011 Boys Basketball Team Report for Wausa
This report was generated on 12/26/13 at 10:28 pm CST

Wausa (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,Lynch,D2,5,15,3,W,55,44,,44,&nbsp;,,
12/07/10,Creighton,D1,9,13,3,L,36,55,,35,&nbsp;,,
12/10/10,Wakefield,C2,4,19,4,W,47,34,,44,&nbsp;,,
12/14/10,@ Gayville-Volin SD,D2,0,0,4,W,52,44,,41,&nbsp;,,
12/17/10,Wynot,D2,23,2,1,L,44,84,,39,&nbsp;,,
12/18/10,@ Niobrara/Verdigre,D1,14,9,2,L,36,47,,38,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,West Boyd,D1,18,5,1,L,32,60,,41,Creighton Holiday Tournament,Creighton,
12/30,Hartington,D1,13,8,2,L,30,37,,38,Creighton Holiday Tournament,Creighton,
01/04/11,@ Elkhorn Valley,D2,16,8,2,L,42,60,,36,&nbsp;,,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/06,Niobrara/Verdigre,D1,14,9,2,L,37,52,,38,Wausa Post-Holiday Tournament,Wausa,
01/08,Ewing,D2,9,11,3,L,48,58,,33,Wausa Post-Holiday Tournament,Wausa,
01/14/11,Randolph,D1,18,5,1,L,38,48,,41,&nbsp;,,
01/18/11,@ Newcastle,D2,10,12,3,L,48,51,,33,&nbsp;,,
01/20/11,Allen,D1,1,18,4,W,83,40,,43,&nbsp;,,
01/21/11,@ Winside,D1,3,20,4,W,68,53,,43,&nbsp;,,
01/27/11,Clearwater/Orchard,D1,3,17,4,W,47,39,,43,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Newcastle,D2,10,12,3,L,44,50,,33,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,@ Hartington,D1,13,8,2,L,29,44,,38,&nbsp;,,
02/11/11,Osmond,D1,18,6,1,L,33,58,,41,&nbsp;,,
02/18/11,Bloomfield,D1,14,8,2,L,45,64,,38,&nbsp;,,
02/21/11,Santee,D2,2,19,4,W,59,36,,41,&nbsp;,,
02/22/11,Wynot,D2,23,2,1,L,37,56,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.091
