2006-2007 Volleyball Team Report for Walthill
This report was generated on 11/30/12 at 2:15 am CST

Walthill (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Santee,D2,5,17,4,W,3,1,,41,&nbsp;,,
09/05/06,Winside,D1,6,18,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
09/05/06,Bancroft-Rosalie,D1,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Walthill)</font>,,
09/07/06,@ Winnebago,C2,1,18,4,W,3,0,,43,&nbsp;,,
09/12/06,@ Iowa School for Deaf IA,D2,5,15,3,W,3,0,,44,&nbsp;,,
09/14/06,Omaha Nation,D1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/14/06,Newcastle,D2,11,8,2,L,0,2,,36,<font color="green">Triangular (host: Walthill)</font>,,
09/21/06,Bloomfield,D2,13,9,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/21/06,Coleridge,D2,11,9,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/26/06,Winnebago,C2,1,18,4,W,2,0,,43,<font color="green">Triangular (host: Walthill)</font>,,
09/26/06,Omaha Nation,D1,8,13,3,W,2,1,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/28/06,@ Allen,D2,9,16,3,L,1,3,,33,&nbsp;,,
10/03/06,@ Santee,D2,5,17,4,W,3,1,,41,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Gayville-Volin Tournament,Gayville-Volin,
10/07,Montrose SD,D2,6,15,3,L,1,2,,33,Gayville-Volin Tournament,Gayville-Volin,
10/07,Mitchell Christian S.D.,D1,1,22,4,W,2,1,,41,Gayville-Volin Tournament,Gayville-Volin,
10/07,Freeman Academy SD,D2,3,16,4,W,2,0,,41,Gayville-Volin Tournament,Gayville-Volin,
10/12/06,Whitting IA,D2,8,24,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
10/12/06,Siouxland Christian IA,D1,6,26,4,L,0,2,,30,<font color="green">Triangular (host: Walthill)</font>,,
10/19/06,Omaha Nation,D1,8,13,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
10/19/06,Omaha Brownell-Talbot,C2,8,18,3,L,0,2,,35,<font color="green">Triangular (host: Walthill)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Newcastle,D2,11,8,2,L,0,2,,36,Lewis & Clark Conference,TBA,
10/30/06,Omaha Nation,D1,8,13,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,37.636
