2018-2019 Girls Soccer Team Report for Lexington
This report was generated on 08/09/19 at 2:38 pm CDT

Lexington (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ South Sioux City,B,4,12,3,W,2,0,,44,&nbsp;,,
03/21/19,@ Hastings,B,11,4,2,L,0,2,,36,&nbsp;,,
03/23/19,@ Columbus Lakeview,B,8,4,2,W,1,0,(SO),47,&nbsp;,,
03/26/19,@ Holdrege,B,5,5,2,W,3,0,,47,&nbsp;,,
03/28/19,@ North Platte,B,17,2,1,L,0,2,,39,&nbsp;,,
03/30/19,Scottsbluff,B,3,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
03/30/19,Gering,B,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/19,@ Kearney,A,11,6,2,L,0,4,,38,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Central Conferemce,York/TBD,
04/15/19,Northwest,B,7,7,2,W,3,1,,47,&nbsp;,,
04/16/19,Kearney Catholic,B,6,8,3,W,2,1,,44,&nbsp;,,
04/18/19,@ Aurora,B,1,11,4,W,6,0,,41,&nbsp;,,
04/22/19,@ Columbus,B,8,8,2,L,0,1,,36,&nbsp;,,
04/23/19,York,B,2,10,4,W,6,0,,41,&nbsp;,,
04/29/19,Gering,B,10,6,2,W,1,0,(OT),47,Subdistrict B-8 Tournament,North Platte High School,
05/01/19,@ North Platte,B,17,2,1,L,0,3,,39,Subdistrict B-8 Tournament,North Platte High School,
05/04/19,@ Hastings,B,11,4,2,L,0,1,,36,District Final B-6 Tournament,Hastings  College,

TotalPoints:,
Win %:,57.143%
Average Points:,41.571
