2004-2005 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/13/13 at 3:39 am CDT

Humboldt-Table Rock-Steinauer (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Diller-Odell,D1,8,13,3,L,40,45,,33,&nbsp;,,
12/07/04,@ Lewiston,D1,20,5,1,L,59,65,,38,&nbsp;,,
12/10/04,Lourdes Central Catholic,D1,15,8,2,W,57,56,,45,&nbsp;,,
12/14/04,@ Freeman,D1,12,11,2,L,46,47,,33,&nbsp;,,
12/17/04,Falls City Sacred Heart,D1,20,5,1,L,39,63,,38,&nbsp;,,
12/29/04,Tecumseh,C2,13,11,2,L,37,49,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,HTRS  Holiday Classic,Table Rock, NE,
12/30/04,Southeast NE Consolidated,D2,5,15,3,W,57,53,,40,&nbsp;,,
01/06/05,@ Auburn,C1,12,7,2,L,57,85,,36,&nbsp;,,
01/07/05,Sterling,D2,12,10,2,L,44,50,,33,&nbsp;,,
01/10/05,Pawnee City,D1,5,13,3,W,75,56,,40,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/05,@ Diller-Odell,D1,8,13,3,W,43,33,,45,&nbsp;,,
01/15/05,Freeman,D1,12,11,2,W,56,40,,45,&nbsp;,,
01/18/05,Pawnee City,D1,5,13,3,L,46,50,,28,&nbsp;,,
01/20/05,Tecumseh,C2,13,11,2,L,56,70,,35,&nbsp;,,
01/21/05,@ Omaha Brownell-Talbot,C2,4,15,4,W,70,47,,42,&nbsp;,,
01/25/05,@ Southeast NE Consolidated,D2,5,15,3,W,55,43,,40,&nbsp;,,
01/27/05,@ Nemaha Valley,D1,10,9,2,L,55,64,,33,&nbsp;,,
01/31/05,@ Johnson-Brock,D1,7,14,3,L,53,71,,28,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/11/05,Johnson-Brock,D1,7,14,3,W,59,54,,40,&nbsp;,,
02/12/05,Falls City,C1,7,17,3,W,72,60,,43,&nbsp;,,
02/21/05,Johnson-Brock,D1,7,14,3,L,51,52,,28,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.048
