2016-2017 Boys Basketball Team Report for Red Cloud
This report was generated on 12/26/17 at 4:47 pm EST

Red Cloud (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Lawrence-Nelson,D2,16,8,2,L,17,53,,36,&nbsp;,,
12/09/16,Thayer Central,C2,4,18,4,L,11,53,,33,&nbsp;,,
12/10/16,@ Silver Lake,D2,6,15,3,L,11,58,,33,&nbsp;,,
12/17/16,Alma,D1,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,Wilcox-Hildreth,D2,15,11,2,L,15,67,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Franklin,D1,4,15,4,L,12,37,,32,Franklin Holiday Tournament,Franklin,
12/30,Lawrence-Nelson,D2,16,8,2,L,19,55,,36,Franklin Holiday Tournament,Franklin,
01/06/17,@ Harvard,D1,8,15,3,L,15,56,,35,&nbsp;,,
01/07/17,Elba,D2,0,15,4,W,26,22,,41,&nbsp;,,
01/09/17,@ Mankato-Rock Hills KS,D1,12,8,2,L,8,67,,38,&nbsp;,,
01/13/17,@ Blue Hill,D1,9,15,3,L,4,64,,35,&nbsp;,,
01/20/17,Silver Lake,D2,6,15,3,L,13,61,,33,&nbsp;,,
01/21/17,@ Shelton,D1,2,18,4,L,35,64,,32,&nbsp;,,
01/23/17,Heartland Lutheran,D2,14,9,2,L,7,49,,36,&nbsp;,,
01/26/17,Superior,C2,7,14,3,L,6,66,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Homesites,
01/28,Franklin,D1,4,15,4,L,20,52,,32,Twin Valley Conference,Kenesaw/Homesites,
02/07/17,Kenesaw,D1,18,6,1,L,9,70,,41,&nbsp;,,
02/09/17,@ Deshler,D1,15,8,2,L,13,62,,38,&nbsp;,,
02/17/17,@ Franklin,D1,4,15,4,L,11,49,,32,&nbsp;,,
02/20/17,Axtell,D2,3,20,4,L,29,58,,30,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),

TotalPoints:,
Win %:,5.263%
Average Points:,35.000
