2007-2008 Volleyball Team Report for Mead
This report was generated on 09/19/19 at 2:46 pm CDT

Mead (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,East Butler,C2,9,16,3,L,0,2,,35,<font color="green">Triangular (host: East Butler)</font>,,
08/30/07,Cedar Bluffs,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
09/04/07,@ Palmyra,C2,2,24,4,W,3,0,,43,&nbsp;,,
09/06/07,Osceola,D1,12,14,3,W,3,1,,44,&nbsp;,,
09/11/07,Cedar Bluffs,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/11/07,Weeping Water,C2,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Cedar Bluffs,
09/15,Cedar Bluffs,D1,6,18,3,W,2,0,,44,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Bancroft-Rosalie,D1,27,2,1,L,1,2,,39,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Prague,D2,9,13,3,W,2,0,,44,Cedar Bluffs Invitational,Cedar Bluffs,
09/18/07,@ Louisville,C1,16,14,2,W,3,0,,50,&nbsp;,,
09/20/07,Omaha Christian Academy,C2,9,15,3,W,3,0,,46,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Heartland Lutheran,D1,9,20,3,W,2,0,,44,Hampton Tournament,Hampton,
09/22,Heartland Lutheran,D1,9,20,3,W,2,1,,44,Hampton Tournament,Hampton,
09/22,Giltner,D2,20,6,1,L,0,2,,39,Hampton Tournament,Hampton,
09/25/07,Yutan,C1,12,17,3,W,3,1,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Weeping Water Quadrangular (4-Team 1-Day Tournament),Weeping Water,
09/27,Malcolm,C2,17,12,2,L,1,2,,38,Weeping Water Quadrangular,Weeping Water,
09/27,Weeping Water,C2,6,20,4,W,2,0,,43,Weeping Water Quadrangular,Weeping Water,
10/04/07,Prague,D2,9,13,3,W,3,0,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBA,
10/11,Louisville,C1,16,14,2,W,3,0,,50,ECNC Tournament,TBA,
10/13,Elmwood-Murdock,C2,28,4,1,L,0,3,,41,ECNC Tournament,TBA,
10/13,Malcolm,C2,17,12,2,L,2,3,,38,ECNC Tournament,TBA,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Elmwood/Murdock,
10/15,Malcolm,C2,17,12,2,L,1,2,,38,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/15,Weeping Water,C2,6,20,4,W,2,0,,43,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/16,Humboldt-Table Rock-Steinauer,C2,18,12,2,L,1,2,,38,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/23/07,Malcolm,C2,17,12,2,W,3,1,,49,&nbsp;,,
10/29/07,Clarkson,D1,12,14,3,W,3,0,,44,Subdistrict D1-2 Tournament,Yutan High School,
10/30/07,Archbishop Bergan,D1,26,5,1,L,0,3,,39,Subdistrict D1-2 Tournament,Yutan High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.778
