2016-2017 Girls Soccer Team Report for Omaha Benson
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Benson (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Omaha Central,A,11,7,2,L,0,10,,36,&nbsp;,,
03/20/17,Omaha Northwest,A,7,10,3,L,0,10,,33,&nbsp;,,
03/28/17,@ Papillion-LaVista South (JV),A,10,7,2,L,0,10,,-,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Benson Invite,Benson High,
04/01,Omaha South,A,11,7,2,L,1,3,,36,Benson Invite,Benson High,
04/01,Omaha North,A,1,15,4,W,6,4,,41,Benson Invite,Benson High,
04/03/17,@ Omaha North,A,1,15,4,W,3,2,,41,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Millard North,A,15,2,1,L,0,15,,39,Metro Conference,TBA/TBA,
04/06,Omaha Burke,A,6,14,3,L,0,9,,33,Metro Conference,TBA/TBA,
04/11/17,@ Omaha South,A,11,7,2,L,0,10,,36,&nbsp;,,
04/13/17,@ Omaha Northwest,A,7,10,3,L,1,7,,33,&nbsp;,,
04/17/17,Bellevue East,A,2,14,4,L,0,4,,30,&nbsp;,,
04/20/17,Omaha Bryan,A,8,7,2,L,0,2,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South,
04/21,Omaha Concordia,B,7,11,3,L,1,8,,33,Van Metre Invite,Omaha South,
04/22,Omaha South,A,11,7,2,L,0,10,,36,Van Metre Invite,Omaha South,
04/24/17,Omaha Burke,A,6,14,3,L,0,10,,33,&nbsp;,,
05/01/17,@ Millard North,A,15,2,1,L,0,13,,39,District A-2 Tournament,Millard North,

TotalPoints:,
Win %:,13.333%
Average Points:,35.667
