2010-2011 Girls Basketball Team Report for North Bend Central
This report was generated on 12/06/11 at 12:10 pm CST

North Bend Central (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Yutan,C2,21,5,1,W,38,34,,50,&nbsp;,,
12/04/10,@ David City,C1,1,20,4,W,55,9,,43,&nbsp;,,
12/07/10,@ Schuyler,B,2,20,4,W,57,26,,44,&nbsp;,,
12/09/10,West Point-Beemer,C1,2,20,4,W,63,19,,43,&nbsp;,,
12/14/10,@ Stanton,C2,7,13,3,W,46,34,,44,&nbsp;,,
12/17/10,@ Pender,D1,19,6,1,W,41,30,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C2,19,4,1,L,32,36,,39,David City Holiday Tournament,David City,
12/30,David City,C1,1,20,4,W,54,22,,43,David City Holiday Tournament,David City,
01/04/11,Wahoo,C1,25,1,1,L,41,62,,41,&nbsp;,,
01/07/11,@ Logan View,C1,11,13,3,W,46,27,,46,&nbsp;,,
01/13/11,Arlington,C1,4,16,4,W,61,27,,43,&nbsp;,,
01/15/11,@ Archbishop Bergan,C2,10,13,3,W,48,33,,44,&nbsp;,,
01/18/11,Scribner-Snyder,D1,9,12,3,W,53,21,,44,&nbsp;,,
01/21/11,Oakland-Craig,C2,4,20,4,W,53,20,,41,&nbsp;,,
01/25/11,@ Lyons-Decatur Northeast,D1,5,18,4,W,45,30,,41,&nbsp;,,
01/28/11,Wisner-Pilger,C1,9,15,3,W,42,38,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/03,West Point-Beemer,C1,2,20,4,W,53,16,,43,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/04,Tekamah-Herman,C1,15,7,2,W,47,33,,49,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/05,Pender,D1,19,6,1,W,42,36,,50,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/08/11,Malcolm,C2,1,19,4,W,65,31,,41,&nbsp;,,
02/11/11,@ Tekamah-Herman,C1,15,7,2,W,33,20,,49,&nbsp;,,
02/15/11,Winnebago,C2,13,9,2,W,61,28,,47,&nbsp;,,
02/17/11,Homer,C2,23,2,1,L,50,72,,39,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.348
