2006-2007 Boys Basketball Team Report for West Boyd
This report was generated on 12/26/13 at 10:25 pm CST

West Boyd (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Rock County,D2,2,17,4,W,73,46,,41,&nbsp;,,
12/08/06,Orchard,D1,6,15,3,W,69,31,,46,&nbsp;,,
12/09/06,South Central SD,C2,2,18,4,W,79,16,,44,&nbsp;,,
12/12/06,@ Ewing,D2,20,4,1,W,56,40,,50,&nbsp;,,
12/16/06,Keya Paha County,D2,4,17,4,W,75,29,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
12/28,Hartington,C2,12,9,2,W,74,41,,50,Creighton Holiday Tourney,Creighton,
12/29,Creighton,C1,9,12,3,W,67,54,,48,Creighton Holiday Tourney,Creighton,
01/02-01/04,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer/Naper,
01/02,Keya Paha County,D2,4,17,4,W,91,33,,41,Boyd County Tournament,Spencer/Naper,
01/04,,,11,10,2,W,63,29,,47,Boyd County Tournament,Spencer/Naper,
01/05/07,@ Verdigre,D2,4,15,4,W,89,47,,41,&nbsp;,,
01/12/07,St. Mary's,D2,10,11,3,W,66,27,,44,&nbsp;,,
01/16/07,@ Niobrara,D2,1,19,4,W,93,22,,41,&nbsp;,,
01/19/07,Lynch,D2,16,7,2,W,52,43,,47,&nbsp;,,
01/25/07,Stuart,D1,11,7,2,W,51,39,,49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Rock County,D2,2,17,4,W,67,45,,41,Niobrara Valley Conference,West Holt/TBA,
01/29,St. Mary's,D2,10,11,3,W,47,33,,44,Niobrara Valley Conference,West Holt/TBA,
02/01,Lynch,D2,16,7,2,W,54,41,,47,Niobrara Valley Conference,West Holt/TBA,
02/03,Wheeler Central,D2,16,7,2,W,46,29,,47,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Chambers,D2,9,11,3,W,62,41,,44,&nbsp;,,
02/09/07,@ ,,11,10,2,W,62,45,,47,&nbsp;,,
02/16/07,@ Clearwater,D2,7,12,3,W,47,38,,44,&nbsp;,,
02/20/07,,,11,10,2,W,51,30,,47,&nbsp;,,
02/22/07,Bloomfield,D2,16,9,2,W,62,35,,47,&nbsp;,,
02/27/07,Wynot,D2,16,8,2,W,55,41,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.208
