2009-2010 Girls Basketball Team Report for Wahoo
This report was generated on 12/06/11 at 5:11 pm CST

Wahoo (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Bennington,C1,17,6,2,W,57,50,,47,&nbsp;,,
12/05/09,@ Seward,B,22,0,1,L,57,83,,41,&nbsp;,,
12/12/09,Treynor IA,C1,18,7,2,W,58,35,,47,&nbsp;,,
12/17/09,Centennial,C1,4,15,4,W,70,16,,41,&nbsp;,,
12/18/09,@ Fort Calhoun,C1,9,10,3,W,81,32,,44,&nbsp;,,
12/22/09,@ Lincoln Lutheran,C1,9,13,3,W,56,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Lincoln Christian,C1,17,5,1,L,44,48,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Nebraska City,B,1,19,4,W,84,13,,43,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/09/10,North Bend Central,C2,20,3,1,W,57,47,,50,&nbsp;,,
01/12/10,@ Omaha Mercy,B,10,9,2,W,53,43,,49,&nbsp;,,
01/14/10,@ Syracuse,C1,11,11,2,W,67,46,,47,&nbsp;,,
01/16/10,@ Douglas County West,C1,3,15,4,W,85,34,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Raymond Central,
01/25,Douglas County West,C1,3,15,4,W,79,21,,41,Nebraska Capitol Conference,Raymond Central,
01/28,Syracuse,C1,11,11,2,W,70,41,,47,Nebraska Capitol Conference,Raymond Central,
01/30,Bennington,C1,17,6,2,W,54,51,,47,Nebraska Capitol Conference,Raymond Central,
02/02/10,@ Gretna,B,20,3,1,L,66,71,(OT),41,&nbsp;,,
02/05/10,@ Arlington,C1,10,10,2,W,71,43,,47,&nbsp;,,
02/06/10,Raymond Central,C1,2,17,4,W,68,31,,41,&nbsp;,,
02/11/10,@ Bishop Neumann,C1,20,2,1,L,56,64,,39,&nbsp;,,
02/13/10,Ashland-Greenwood,C1,15,6,2,W,55,53,,47,&nbsp;,,
02/18/10,Ashland-Greenwood,C1,15,6,2,W,65,55,,47,&nbsp;,,
02/19/10,Bishop Neumann,C1,20,2,1,W,55,50,(OT),50,&nbsp;,,
02/26/10,Wayne,C1,13,10,2,W,54,37,,47,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.652
