2010-2011 Boys Basketball Team Report for Santee
This report was generated on 12/26/13 at 10:27 pm CST

Santee (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Walthill,D1,5,15,3,W,42,30,,46,&nbsp;,,
12/03/10,Omaha Nation,D1,15,9,2,L,38,69,,38,&nbsp;,,
12/07/10,Bloomfield,D1,14,8,2,L,29,69,,38,&nbsp;,,
12/13/10,@ Newcastle,D2,10,12,3,L,39,66,,33,&nbsp;,,
12/16/10,Winnebago,C2,8,12,3,L,33,95,,36,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Boyd County Tournament,Lynch,
01/04,West Boyd,D1,18,5,1,L,28,77,,41,Boyd County Tournament,Lynch,
01/06,Lynch,D2,5,15,3,L,29,70,,33,Boyd County Tournament,Lynch,
01/13/11,@ Allen,D1,1,18,4,L,48,60,,32,&nbsp;,,
01/14/11,St. Edward,D2,2,21,4,W,53,41,,41,&nbsp;,,
01/18/11,St. Mary's,D2,22,2,1,L,40,89,,39,&nbsp;,,
01/20/11,Winside,D1,3,20,4,L,35,57,,32,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,All Indian Tournament,Macy,
01/21,Winnebago,C2,8,12,3,L,42,70,,36,All Indian Tournament,Macy,
01/22,Walthill,D1,5,15,3,L,35,67,,35,All Indian Tournament,Macy,
01/25/11,@ Marty Indian SD,C2,0,0,4,L,30,82,,36,&nbsp;,,
01/27/11,@ Niobrara/Verdigre,D1,14,9,2,L,25,88,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Niobrara/Verdigre,D1,14,9,2,L,28,76,,38,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,Marty Indian SD,C2,0,0,4,L,32,57,,36,&nbsp;,,
02/10-02/12,Opponents:,,,,-,,,,,-,Dakota Plains Invitational,Marty,
02/10,Marty Indian SD,C2,0,0,4,L,34,82,,36,Dakota Plains Invitational,Marty,
02/11,Freeman Academy SD,D2,0,0,4,L,42,53,,30,Dakota Plains Invitational,Marty,
02/17/11,@ Lynch,D2,5,15,3,L,33,72,,33,&nbsp;,,
02/21/11,Wausa,D2,7,15,3,L,36,59,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.190
