2013-2014 Complete Team Report for Class A Volleyball - Updated May 13, 2015 at 10:23am
Bellevue East (7-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Omaha Marian,A,30,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West High School,
09/06,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/06,Omaha Gross Catholic,B,17,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/07,Bellevue West,A,19,20,3,L,0,2,,33,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Central,A,16,20,3,L,0,2,,33,Bellevue West Invite,Bellevue West High School,
09/10/13,@ Millard West,A,34,2,1,L,0,3,,39,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North,
09/13,Millard West,A,34,2,1,L,0,2,,39,Millard North Invitational,Millard North,
09/13,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Millard North Invitational,Millard North,
09/13,Millard South,A,24,15,2,L,1,2,,36,Millard North Invitational,Millard North,
09/14,Lincoln East,A,18,16,2,L,0,2,,36,Millard North Invitational,Millard North,
09/14,Kearney,A,7,29,4,L,0,2,,30,Millard North Invitational,Millard North,
09/14,Kearney,A,7,29,4,L,0,2,,30,Millard North Invitational,Millard North,
09/14,Bennington,B,11,26,3,L,0,2,,33,Millard North Invitational,Millard North,
09/17/13,@ Bellevue West,A,19,20,3,L,0,3,,33,&nbsp;,,
09/19/13,Omaha Gross Catholic,B,17,20,3,W,3,2,,44,&nbsp;,,
09/24/13,Omaha Central,A,16,20,3,L,2,3,,33,&nbsp;,,
10/01/13,Millard South,A,24,15,2,L,0,3,,36,&nbsp;,,
10/02/13,Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
10/03/13,Papillion-LaVista,A,26,10,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
10/03/13,Fremont,A,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
10/08/13,Grand Island,A,22,13,2,L,0,3,,36,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite (1-Day Tournament, >4 Teams),Millard South,
10/12,Norfolk,A,12,22,3,L,0,2,,33,Millard South/Lincoln High Invite,Millard South,
10/12,Lincoln High,A,4,31,4,W,2,1,,41,Millard South/Lincoln High Invite,Millard South,
10/12,Omaha Westside,A,15,23,3,L,0,2,,33,Millard South/Lincoln High Invite,Millard South,
10/12,Millard South,A,24,15,2,L,0,2,,36,Millard South/Lincoln High Invite,Millard South,
10/15/13,Omaha North,A,16,16,2,W,3,0,,47,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Millard North,A,29,11,2,L,0,2,,36,Westside Invitational,Westside High School,
10/18,Elkhorn,B,15,18,3,L,0,2,,33,Westside Invitational,Westside High School,
10/18,Omaha Marian,A,30,11,2,L,0,2,,36,Westside Invitational,Westside High School,
10/19,Omaha Westside,A,15,23,3,L,0,3,,33,Westside Invitational,Westside High School,
10/22/13,@ Omaha Benson,A,11,20,3,W,3,0,,44,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Omaha Benson,A,11,20,3,W,2,0,,44,Metro Conference,PLV & PLV South,
10/28,Millard North,A,29,11,2,L,0,2,,36,Metro Conference,PLV & PLV South,
10/28,Papillion-LaVista South,A,22,18,2,L,0,2,,36,Metro Conference,PLV & PLV South,
11/06/13,@ Millard North,A,29,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.743
Bellevue West (19-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Omaha Burke,A,13,21,3,L,0,2,,33,Bellevue West Invite,Bellevue West High School,
09/06,Lincoln Southeast,A,30,8,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/06,Western Christian IA,C1,43,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Westside,A,15,23,3,L,1,2,,33,Bellevue West Invite,Bellevue West High School,
09/07,Bellevue East,A,7,28,4,W,2,0,,41,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Burke,A,13,21,3,W,2,1,,44,Bellevue West Invite,Bellevue West High School,
09/10/13,Papillion-LaVista South,A,22,18,2,W,3,0,,47,&nbsp;,,
09/13/13,Lincoln Southeast,A,30,8,1,L,1,2,,39,<font color="green">Double Triangular (host: Omaha Marian)</font>,,
09/13/13,Lincoln Southwest,A,25,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Omaha Marian)</font>,,
09/17/13,Bellevue East,A,7,28,4,W,3,0,,41,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Papillion-LaVista,A,26,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
