2015-2016 Boys Basketball Team Report for Southern Valley
This report was generated on 03/07/16 at 10:24 am CST

Southern Valley (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Minden,C1,8,14,3,W,58,54,,46,&nbsp;,,
12/04/15,Elm Creek,D1,13,10,2,W,49,32,,47,&nbsp;,,
12/08/15,@ Cambridge,D1,15,9,2,W,70,38,,47,&nbsp;,,
12/10/15,Gothenburg,C1,20,7,2,W,48,42,,49,&nbsp;,,
12/12/15,Overton,D1,8,15,3,W,69,24,,44,&nbsp;,,
12/18/15,@ Superior,C2,8,15,3,W,60,32,,44,&nbsp;,,
12/19/15,Cozad,C1,11,13,3,W,60,47,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Seward Holiday Tournament,Seward High School,
12/29,Seward,B,11,13,3,L,41,60,,36,Seward Holiday Tournament,Seward High School,
12/30,Holdrege,B,9,14,3,W,57,41,,47,Seward Holiday Tournament,Seward High School,
01/08/16,Bertrand,D1,13,6,2,W,75,51,,47,&nbsp;,,
01/09/16,Holdrege,B,9,14,3,W,57,54,,47,&nbsp;,,
01/12/16,@ Chase County,C1,7,17,3,W,57,34,,46,&nbsp;,,
01/15/16,Broken Bow,C1,6,15,3,W,41,29,,46,&nbsp;,,
01/21/16,Arapahoe,D1,7,15,3,W,81,40,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/26,Bertrand,D1,13,6,2,W,71,21,,47,Republican Plains Activity Conference,McCook CC/Various,
01/29,Southwest,D1,14,11,2,W,60,46,,47,Republican Plains Activity Conference,McCook CC/Various,
01/30,Dundy County-Stratton,D1,20,3,1,W,58,32,,50,Republican Plains Activity Conference,McCook CC/Various,
02/02/16,Phillipsburg KS,C1,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ Alma,D1,9,14,3,W,48,36,,44,&nbsp;,,
02/06/16,@ Ainsworth,C2,17,6,2,L,57,68,,36,&nbsp;,,
02/09/16,@ Blue Hill,D1,15,9,2,W,67,56,,47,&nbsp;,,
02/12/16,Dundy County-Stratton,D1,20,3,1,W,58,45,,50,&nbsp;,,
02/19/16,Axtell,D1,22,4,1,W,67,62,,50,&nbsp;,,
02/23/16,North Platte St. Patrick's,C2,16,8,2,W,64,50,,47,Subdistrict C2-11 Tournament,Lexington High School,
02/25/16,Amherst,C2,26,0,1,L,58,66,,39,Subdistrict C2-11 Tournament,Lexington High School,

TotalPoints:,
Win %:,87.500%
Average Points:,45.542
