2010-2011 Volleyball Team Report for Palmer
This report was generated on 12/09/12 at 11:28 pm CST

Palmer (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Nebraska Christian,D1,14,13,2,W,2,0,,47,<font color="green">Double Triangular (host: Nebraska Christian)</font>,,
09/02/10,Heartland Lutheran,D2,4,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Nebraska Christian)</font>,,
09/09/10,Doniphan-Trumbull,C2,14,15,3,L,0,2,,35,<font color="green">Triangular (host: Harvard)</font>,,
09/09/10,Harvard,D1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Harvard)</font>,,
09/14/10,High Plains Community,D1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/14/10,Cedar Valley,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/16/10,@ Giltner,D2,10,17,3,W,3,0,,44,&nbsp;,,
09/21/10,Burwell,C2,14,10,2,W,2,0,,49,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/21/10,Heartland Lutheran,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/23/10,Spalding/Spalding Academy,D2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Elba)</font>,,
09/23/10,Elba,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Bertrand Tourney (1-Day Tournament, >4 Teams),Bertrand,
09/25,Bertrand,D1,26,6,1,W,2,0,,50,Bertrand Tourney,Bertrand,
09/25,Sumner-Eddyville-Miller,D2,11,16,3,W,2,0,,44,Bertrand Tourney,Bertrand,
09/25,Litchfield,D2,6,21,4,W,2,0,,41,Bertrand Tourney,Bertrand,
09/28/10,@ Shelton,C2,17,13,2,W,3,0,,49,&nbsp;,,
09/30/10,@ Shelby/Rising City,C2,22,7,1,L,1,3,,41,&nbsp;,,
10/05/10,Wheeler Central/Chambers,D1,25,5,1,W,2,0,,50,<font color="green">Triangular (host: Palmer)</font>,,
10/05/10,North Loup-Scotia,D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/09,(To Be Determined),,,,-,,,,,-,Palmer Round Robin Tournament  (4-Team Round Robin),Palmer,
10/09,Loup City,D1,14,13,2,W,2,0,,47,Palmer Round Robin Tournament ,Palmer,
10/09,BDS,D1,23,7,1,W,2,1,,50,Palmer Round Robin Tournament ,Palmer,
10/09,Spalding/Spalding Academy,D2,18,13,2,W,2,0,,47,Palmer Round Robin Tournament ,Palmer,
10/12/10,St. Edward,D2,5,22,4,W,3,0,,41,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,North Loup-Scotia,D2,7,22,4,W,3,0,,41,Goldenrod Conference Tournament,TBA/TBA,
10/16,Spalding/Spalding Academy,D2,18,13,2,W,3,0,,47,Goldenrod Conference Tournament,TBA/TBA,
10/16,Cedar Valley,D1,31,1,1,L,1,3,,39,Goldenrod Conference Tournament,TBA/TBA,
10/26/10,Lawrence-Nelson,D2,22,5,1,W,2,0,,50,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/26/10,BDS,D1,23,7,1,W,2,0,,50,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/29/10,Shelby/Rising City,C2,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/29/10,Humphrey St. Francis,D1,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
11/01/10,Loup City,D1,14,13,2,W,3,0,,47,&nbsp;,,
11/02/10,Cedar Valley,D1,31,1,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.419
