2008-2009 Boys Soccer Team Report for Plattsmouth
This report was generated on 05/05/15 at 11:03 am CDT

Plattsmouth (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Conestoga,B,1,12,4,W,9,0,,41,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/21,Omaha Roncalli Catholic,B,1,15,4,W,7,0,,41,Schuyler Tournament,Schuyler,
03/21,Schuyler,B,12,7,2,L,1,4,,36,Schuyler Tournament,Schuyler,
03/23-03/24,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/24,Omaha South,A,15,4,1,L,0,5,,41,Plattsmouth Invitational,Plattsmouth,
03/24,Omaha Brownell-Talbot/Concordia,B,4,14,4,W,3,0,,41,Plattsmouth Invitational,Plattsmouth,
03/26/09,Omaha Gross Catholic,B,6,12,3,W,3,1,,44,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Bluejay Invite,Seward,
04/04,Omaha Brownell-Talbot/Concordia,B,4,14,4,W,2,0,,41,Bluejay Invite,Seward,
04/04,Seward,B,8,8,2,L,2,3,(SO),36,Bluejay Invite,Seward,
04/07/09,Elkhorn,A,11,6,2,L,1,3,,38,&nbsp;,,
04/09/09,@ Norris,B,8,7,2,W,2,1,,47,&nbsp;,,
04/14/09,@ Blair,B,6,10,3,L,1,3,,33,&nbsp;,,
04/16/09,@ Nebraska City,B,4,12,3,W,5,1,,44,&nbsp;,,
04/18/09,@ Waverly,B,7,7,2,L,1,2,(OT),36,&nbsp;,,
04/21/09,Platteview,B,3,11,4,L,0,1,,30,&nbsp;,,
04/23/09,Gretna,B,15,2,1,L,0,3,,39,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,tba/tba,
04/28,Waverly,B,7,7,2,W,2,1,(SO),47,Eastern Midlands Conference,tba/tba,
04/30,Elkhorn,A,11,6,2,L,0,1,,38,Eastern Midlands Conference,tba/tba,
05/06/09,Omaha Gross Catholic,B,6,12,3,W,3,2,(OT),44,&nbsp;,,
05/07/09,Gretna,B,15,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.789
