2008-2009 Boys Basketball Team Report for Aquinas Catholic
This report was generated on 12/26/13 at 10:21 pm CST

Aquinas Catholic (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Raymond Central,C1,6,13,3,L,32,45,,35,&nbsp;,,
12/06/08,@ Cross County,C2,14,9,2,L,27,42,,36,&nbsp;,,
12/12/08,Newman Grove,D1,7,13,3,W,57,44,,44,&nbsp;,,
12/13/08,@ Archbishop Bergan,C2,17,5,1,L,57,81,,39,&nbsp;,,
12/19/08,@ Bishop Neumann,C1,14,8,2,L,34,51,,38,&nbsp;,,
12/20/08,Lincoln Lutheran,C1,6,15,3,L,47,59,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tourney,David City,
12/29,North Bend Central,C1,19,4,1,L,41,70,,41,David City Holiday Tourney,David City,
01/09/09,@ Schuyler,B,12,10,2,L,29,60,,39,&nbsp;,,
01/13/09,Twin River,C1,15,5,1,L,43,55,,41,&nbsp;,,
01/16/09,Grand Island Central Catholic,C1,17,5,1,L,44,53,,41,&nbsp;,,
01/22/09,@ Arlington,C1,3,16,4,W,51,41,,43,&nbsp;,,
01/24/09,Hastings St. Cecilia,C1,21,1,1,L,30,82,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian School,
01/26,Columbus Scotus,C1,13,8,2,L,27,61,,38,Centennial Conference Tournament,Lincoln Christian School,
02/06/09,Lincoln Christian,C1,15,6,2,L,31,62,,38,&nbsp;,,
02/10/09,@ Humphrey St. Francis,D1,19,4,1,L,63,69,(2OT),39,&nbsp;,,
02/20/09,Columbus Scotus,C1,13,8,2,L,26,55,,38,&nbsp;,,
02/23/09,Malcolm,C2,4,17,4,W,61,47,,41,&nbsp;,,
02/24/09,Elmwood-Murdock,C2,19,3,1,L,18,51,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,39.222
