2007-2008 Boys Soccer Team Report for Plattsmouth
This report was generated on 12/06/11 at 12:08 pm CST

Plattsmouth (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Conestoga,B,0,12,4,W,11,0,,41,&nbsp;,,
03/15-03/15,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/15,Omaha Roncalli Catholic,B,1,13,4,W,4,0,,41,Schuyler Tournament,Schuyler,
03/15,Schuyler,B,11,5,2,L,1,2,,36,Schuyler Tournament,Schuyler,
03/17-03/18,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/17,Omaha Brownell-Talbot/Concordia,B,8,10,3,W,4,1,,44,Plattsmouth Invitational,Plattsmouth,
03/18,Omaha South,A,15,3,1,L,0,2,,41,Plattsmouth Invitational,Plattsmouth,
03/29/08,Seward,B,5,10,3,L,0,1,,33,&nbsp;,,
04/01/08,@ Elkhorn,B,11,6,2,L,0,3,,36,&nbsp;,,
04/04/08,Norris,B,5,8,3,L,0,1,,33,&nbsp;,,
04/05/08,Waverly,B,13,3,1,L,1,3,,39,&nbsp;,,
04/11-04/18,(To Be Determined),,,,-,,,,,-,Benson Cup,Benson,
04/15/08,@ Platteview,B,3,12,4,W,2,0,,41,&nbsp;,,
04/21/08,Blair,B,4,9,3,L,1,3,,33,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Gretna,B,9,5,2,L,0,1,,36,Eastern Midlands Conference Tournament,TBA,
04/30/08,Nebraska City,B,8,8,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,37.692
