2013-2014 Girls Soccer Team Report for Waverly
This report was generated on 04/07/15 at 9:04 am CDT

Waverly (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Seward,B,2,12,4,W,6,1,,41,&nbsp;,,
03/24/14,Blair,B,9,8,2,L,0,1,,36,&nbsp;,,
03/25/14,@ Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,3,,39,&nbsp;,,
03/27/14,@ Nebraska City,B,3,11,4,W,4,0,,41,&nbsp;,,
03/31/14,Beatrice,B,5,10,3,W,1,0,,44,&nbsp;,,
04/07/14,Norris,B,8,6,2,W,1,0,,47,&nbsp;,,
04/08/14,Crete,B,2,10,4,W,7,0,,41,&nbsp;,,
04/10/14,@ Elkhorn,B,13,5,2,L,0,1,,36,&nbsp;,,
04/14/14,Plattsmouth,B,6,11,3,W,3,0,,44,&nbsp;,,
04/17/14,@ Gretna,B,11,5,2,L,0,3,,36,&nbsp;,,
04/21/14,Elkhorn South,B,17,1,1,L,0,5,,39,&nbsp;,,
04/22/14,@ Bennington,B,2,13,4,W,4,0,,41,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Gretna,B,11,5,2,L,0,4,,36,EMC Tournament,High Seed,
05/06/14,Nebraska City,B,3,11,4,W,5,0,,41,&nbsp;,,
05/08/14,Plattsmouth,B,6,11,3,W,6,0,,44,&nbsp;,,
05/10/14,@ Omaha Skutt Catholic,B,13,3,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.313
