2010-2011 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 12/26/13 at 10:24 pm CST

Exeter-Milligan (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Deshler,D1,16,6,2,L,57,69,,36,&nbsp;,,
12/03/10,Osceola,D1,7,15,3,W,62,38,,44,&nbsp;,,
12/09/10,Giltner,D2,22,2,1,L,29,52,,39,&nbsp;,,
12/14/10,Friend,C2,3,18,4,W,61,30,,43,&nbsp;,,
12/17/10,@ High Plains Community,D1,9,12,3,L,54,61,,33,&nbsp;,,
12/21/10,Nebraska Lutheran,D2,0,16,4,W,81,36,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Cross County,C2,13,8,2,W,60,55,,49,Deshler Holiday Tournament,Deshler,
12/29,Deshler,D1,16,6,2,L,35,62,,36,Deshler Holiday Tournament,Deshler,
01/04/11,Diller-Odell,D1,6,16,3,W,61,31,,44,&nbsp;,,
01/07/11,@ Shelby,C2,6,13,3,W,48,45,(OT),46,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Palmyra,C2,7,16,3,W,61,40,,46,MUDECAS BB Tourney,Beatrice,
01/13,Falls City Sacred Heart,D2,11,12,3,L,40,62,,33,MUDECAS BB Tourney,Beatrice,
01/15,Lourdes Central Catholic,C2,7,17,3,L,48,52,(OT),35,MUDECAS BB Tourney,Beatrice,
01/18/11,Meridian,D1,5,16,4,W,67,55,,41,&nbsp;,,
01/21/11,@ BDS,D1,22,4,1,L,52,58,,39,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/25,High Plains Community,D1,9,12,3,W,52,51,,44,Crossroads Conference Tournament,York Auditorium,
01/27,Giltner,D2,22,2,1,L,41,47,,39,Crossroads Conference Tournament,York Auditorium,
01/28,Hampton,D2,18,4,1,W,47,42,,50,Crossroads Conference Tournament,York Auditorium,
02/04/11,Hampton,D2,18,4,1,L,41,60,,39,&nbsp;,,
02/07/11,College View Academy,D2,4,18,4,W,65,39,,41,&nbsp;,,
02/08/11,@ McCool Junction,D1,11,10,2,L,41,42,,36,&nbsp;,,
02/10/11,@ Parkview Christian,D2,9,13,3,L,52,55,,33,&nbsp;,,
02/18/11,@ Dorchester,D2,1,20,4,W,61,44,,41,&nbsp;,,
02/22/11,Osceola,D1,7,15,3,L,35,39,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.042
