2014-2015 Boys Basketball Team Report for Bayard
This report was generated on 04/01/15 at 10:40 am CDT

Bayard (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Crawford,D2,8,15,3,W,57,39,,44,Bayard Invite,Bayard,
12/06,Bridgeport,C2,23,4,1,L,33,45,,39,Bayard Invite,Bayard,
12/12/14,@ Bridgeport,C2,23,4,1,L,41,63,,39,&nbsp;,,
12/13/14,Creek Valley,D1,6,13,3,W,50,16,,44,&nbsp;,,
12/19/14,Garden County,D2,7,10,3,W,54,33,,44,&nbsp;,,
12/20/14,@ Kimball,C2,6,14,3,W,64,56,,44,&nbsp;,,
01/06/15,Mitchell,C1,9,14,3,L,34,41,,35,&nbsp;,,
01/09/15,Potter-Dix,D1,6,15,3,W,64,47,,44,&nbsp;,,
01/10/15,@ Gordon-Rushville,C1,4,16,4,W,54,46,,43,&nbsp;,,
01/13/15,@ Morrill,D1,8,14,3,W,63,40,,44,&nbsp;,,
01/16/15,@ Hemingford,C2,19,3,1,L,50,64,,39,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,MAC,Sidney/Sidney,
01/20,Banner County,D2,6,14,3,W,56,39,,44,MAC,Sidney/Sidney,
01/22,Leyton,D2,12,10,2,W,58,56,,47,MAC,Sidney/Sidney,
01/24,Minatare,D2,21,2,1,L,40,47,,39,MAC,Sidney/Sidney,
01/27/15,Southeast WY,D1,7,10,3,W,36,34,,44,&nbsp;,,
01/30/15,@ South Platte,D2,1,17,4,W,65,18,,41,&nbsp;,,
01/31/15,Bridgeport,C2,23,4,1,L,29,55,,39,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/05,Morrill,D1,8,14,3,W,67,34,,44,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/06,Bridgeport,C2,23,4,1,L,32,52,,39,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/07,Mitchell,C1,9,14,3,L,40,49,,35,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/10/15,Leyton,D2,12,10,2,W,47,37,,47,&nbsp;,,
02/13/15,@ Minatare,D2,21,2,1,W,48,46,,50,&nbsp;,,
02/20/15,@ Banner County,D2,6,14,3,W,63,35,,44,&nbsp;,,
02/24/15,Bridgeport,C2,23,4,1,L,44,55,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.125
