2016-2017 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 05/31/17 at 11:01 am CDT

Lincoln Northeast (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/01,Creighton Preparatory School,A,21,3,1,L,42,57,,39,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/03,Kearney,A,21,4,1,W,62,49,,50,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/09/16,Columbus,B,12,10,2,W,58,49,,47,&nbsp;,,
12/10/16,@ Bellevue West,A,17,8,2,W,75,67,,47,&nbsp;,,
12/20/16,Grand Island,A,7,17,3,L,63,71,,33,&nbsp;,,
12/22/16,@ Lincoln Southeast,A,10,14,3,W,59,44,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Grand Island,A,7,17,3,W,73,64,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln Southeast,A,10,14,3,W,75,74,(OT),44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln East,A,18,7,2,L,52,55,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
01/05/17,@ Lincoln North Star,A,3,21,4,W,68,51,,41,&nbsp;,,
01/07/17,@ Kearney,A,21,4,1,L,65,66,(OT),39,&nbsp;,,
01/10/17,@ Omaha Central,A,19,5,1,L,48,81,,39,&nbsp;,,
01/13/17,Lincoln East,A,18,7,2,L,57,59,,36,&nbsp;,,
01/19/17,Lincoln Southwest,A,8,16,3,W,73,38,,44,&nbsp;,,
01/20/17,@ Omaha Burke,A,15,9,2,L,65,66,,36,&nbsp;,,
01/27/17,@ Lincoln Pius X,A,20,3,1,W,71,66,,50,&nbsp;,,
01/28/17,Papillion-LaVista,A,22,4,1,L,58,59,,39,&nbsp;,,
02/03/17,@ North Platte,A,2,23,4,W,94,37,,41,&nbsp;,,
02/04/17,Creighton Preparatory School,A,21,3,1,L,53,67,,39,&nbsp;,,
02/07/17,Millard North,A,13,10,2,W,58,36,,47,&nbsp;,,
02/09/17,@ Lincoln High,A,6,18,3,W,72,65,,44,&nbsp;,,
02/17/17,@ Norfolk,A,20,4,1,L,71,93,,39,&nbsp;,,
02/18/17,Fremont,A,9,15,3,W,76,65,,44,&nbsp;,,
02/25/17,Papillion-LaVista South,A,9,14,3,W,61,49,,44,&nbsp;,,
02/27/17,Kearney,A,21,4,1,L,57,61,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.800
