2007-2008 Boys Basketball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:43 am CDT

South Sioux City (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Sioux City Heelan IA,B,19,4,1,L,52,76,,39,&nbsp;,,
12/01/07,Sioux City West IA,A,5,15,3,L,44,55,,35,&nbsp;,,
12/07/07,Dakota Valley SD,C1,8,12,3,W,71,53,,44,&nbsp;,,
12/13/07,Vermillion SD,B,11,8,2,L,49,69,,36,&nbsp;,,
12/20/07,CB Thomas Jefferson IA,A,1,20,4,W,74,63,,43,&nbsp;,,
01/03/08,Sioux City East IA,A,17,5,1,L,67,85,,41,&nbsp;,,
01/04/08,LeMars IA,B,12,10,2,L,51,68,,36,&nbsp;,,
01/05/08,Norfolk,A,13,9,2,L,50,56,,38,&nbsp;,,
01/12/08,Beatrice,B,18,3,1,L,62,72,,39,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/Home Sites,
01/14,Omaha Skutt Catholic,B,20,5,1,L,45,46,,39,River Cities Conference,Skutt Catholic/Home Sites,
01/18,Omaha Roncalli Catholic,B,10,12,3,L,65,74,,33,River Cities Conference,Skutt Catholic/Home Sites,
01/24/08,@ Omaha Skutt Catholic,B,20,5,1,L,44,62,,39,&nbsp;,,
01/29/08,Orange City Unity Christian IA,B,14,9,2,W,53,52,,47,&nbsp;,,
02/02/08,@ Omaha Roncalli Catholic,B,10,12,3,W,52,50,,44,&nbsp;,,
02/08/08,Omaha Gross Catholic,B,11,11,2,W,64,52,,47,&nbsp;,,
02/12/08,@ Sioux City North IA,A,16,6,2,L,61,75,,38,&nbsp;,,
02/15/08,Sergeant Bluff-Luton IA,B,13,9,2,W,61,57,(OT),47,&nbsp;,,
02/23/08,Blair,B,4,17,4,W,64,48,,41,&nbsp;,,
02/25/08,Omaha Roncalli Catholic,B,10,12,3,L,49,65,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.947
