2015-2016 Baseball Team Report for Lincoln Pius X
This report was generated on 05/24/16 at 12:50 pm CDT

Lincoln Pius X (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Lincoln Southwest,A,22,7,1,L,2,9,,39,&nbsp;,,
03/19/16,@ Lincoln Southeast,A,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tourney,Densmore Park,
03/23,Elkhorn South,B,13,10,2,W,7,5,,47,Lincoln Pius X Tourney,Densmore Park,
03/28/16,@ Lincoln East,A,9,18,3,W,6,2,,44,&nbsp;,,
03/29/16,@ Creighton Preparatory School,A,23,4,1,L,0,3,,39,&nbsp;,,
03/31/16,@ Lincoln High,A,6,16,3,W,10,2,,44,&nbsp;,,
04/02/16,@ Norris,B,22,6,1,L,1,4,,39,&nbsp;,,
04/04/16,@ Ralston,B,15,9,2,W,8,4,,47,&nbsp;,,
04/05/16,Lincoln Northeast,A,18,9,2,L,2,5,,36,&nbsp;,,
04/07/16,Archbishop Bergan,A,12,12,2,W,5,1,,47,&nbsp;,,
04/08/16,@ Bennington,B,9,12,3,W,10,7,,44,&nbsp;,,
04/09/16,@ Beatrice,B,8,13,3,W,5,1,,44,&nbsp;,,
04/11/16,@ Seward,B,11,9,2,L,4,5,,36,&nbsp;,,
04/12/16,Crete,B,7,12,3,W,15,4,,44,&nbsp;,,
04/13/16,@ Papillion-LaVista,A,20,11,2,L,0,8,,36,&nbsp;,,
04/14/16,@ Omaha Gross Catholic,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/16,@ Elkhorn,B,23,6,1,L,3,6,,39,&nbsp;,,
04/19/16,Grand Island,A,21,5,1,L,1,4,,39,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Papillion-LaVista South,A,20,10,2,L,0,5,,36,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Omaha Westside,A,11,20,3,W,9,8,,44,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/23,Papillion-LaVista,A,20,11,2,W,10,8,,47,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/25/16,@ Lincoln North Star,A,11,13,3,W,7,5,,44,&nbsp;,,
04/26/16,Bellevue West,A,22,7,1,W,1,0,,50,&nbsp;,,
04/28/16,Waverly,B,11,10,2,W,2,1,,47,&nbsp;,,
04/29/16,Columbus,A,7,21,3,W,3,2,,44,&nbsp;,,
05/02/16,Omaha Skutt Catholic,B,20,3,1,W,8,2,,50,&nbsp;,,
05/06/16,Lincoln North Star,A,11,13,3,L,3,5,,33,District A-3 Tournament,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.360
