2015-2016 Softball Team Report for Lincoln Northeast
This report was generated on 10/13/15 at 1:04 pm CDT

Lincoln Northeast (5-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/15,Lincoln Southeast,A,18,19,3,L,5,11,,33,&nbsp;,,
08/21/15,Lincoln Southeast,A,18,19,3,L,7,16,,33,&nbsp;,,
08/25/15,Norfolk,A,9,27,3,L,3,8,,33,&nbsp;,,
08/25/15,Norfolk,A,9,27,3,L,4,8,,33,&nbsp;,,
08/27/15,@ Columbus,A,21,14,2,L,0,12,,36,&nbsp;,,
08/27/15,@ Columbus,A,21,14,2,L,7,8,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Omaha Skutt Catholic,B,20,11,2,L,1,8,,36,LPS Championships,Doris Bair Fields,
08/29,Northwest,B,28,9,1,L,3,8,,39,LPS Championships,Doris Bair Fields,
08/29,Milford,C,18,14,2,L,1,11,,36,LPS Championships,Doris Bair Fields,
09/01/15,@ Fremont,A,7,23,4,W,7,5,,41,&nbsp;,,
09/01/15,@ Fremont,A,7,23,4,L,3,12,(5 innings),30,&nbsp;,,
09/03/15,@ Grand Island,A,23,14,2,L,0,10,,36,&nbsp;,,
09/03/15,@ Grand Island,A,23,14,2,L,1,12,,36,&nbsp;,,
09/09/15,Lincoln Southwest,A,28,8,1,L,0,9,,39,&nbsp;,,
09/09/15,Lincoln Southwest,A,28,8,1,L,0,14,,39,&nbsp;,,
09/10/15,Lincoln Pius X,A,19,12,2,L,1,10,,36,&nbsp;,,
09/10/15,Lincoln Pius X,A,19,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,HAC Tourney,Doris Bair Fields,
09/12,Lincoln East,A,14,20,3,L,7,15,,33,HAC Tourney,Doris Bair Fields,
09/12,Lincoln High,A,4,27,4,W,15,1,,41,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Southwest,A,28,8,1,L,0,12,,39,HAC Tourney,Doris Bair Fields,
09/14/15,@ Lincoln East,A,14,20,3,L,7,8,,33,&nbsp;,,
09/14/15,@ Lincoln East,A,14,20,3,L,1,11,,33,&nbsp;,,
09/15/15,Lincoln North Star,A,25,11,2,L,2,15,,36,&nbsp;,,
09/15/15,Lincoln North Star,A,25,11,2,L,4,17,,36,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Westside Invite,Westside Softball Complex,
09/24/15,@ Kearney,A,29,8,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,@ Kearney,A,29,8,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Millard West,A,19,9,2,L,1,9,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Norfolk,A,9,27,3,L,1,3,,33,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Burke,A,6,22,4,L,2,8,,30,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,@ Lincoln High,A,4,27,4,W,11,1,,41,&nbsp;,,
09/30/15,Omaha Bryan,A,3,21,4,W,13,1,,41,&nbsp;,,
10/05/15,@ Omaha Marian,A,25,3,1,L,0,9,,39,&nbsp;,,
10/08/15,@ Kearney,A,29,8,1,L,0,9,,39,&nbsp;,,
10/08/15,Omaha Northwest,A,9,17,3,W,13,4,,44,&nbsp;,,
10/09/15,@ Kearney,A,29,8,1,L,0,9,,39,&nbsp;,,

TotalPoints:,
Win %:,15.625%
Average Points:,36.406
