2014-2015 Girls Basketball Team Report for Kimball
This report was generated on 03/10/15 at 8:33 am CDT

Kimball (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/05,Dundy County-Stratton,D1,26,0,1,L,51,70,,39,Kimball Invite,Kimball,
12/06,McPherson County,D2,0,20,4,W,51,13,,41,Kimball Invite,Kimball,
12/12/14,Perkins County,C2,1,22,4,W,79,45,,41,&nbsp;,,
12/13/14,@ Morrill,D1,11,12,3,W,77,65,,44,&nbsp;,,
12/19/14,Hershey,C2,8,15,3,L,32,38,,33,&nbsp;,,
12/20/14,Bayard,C2,9,13,3,W,76,51,,44,&nbsp;,,
01/08/15,Sidney,B,17,8,2,L,38,46,,39,&nbsp;,,
01/09/15,Mitchell,C1,16,7,2,L,39,43,,38,&nbsp;,,
01/10/15,@ Chase County,C1,14,11,2,W,42,35,,49,&nbsp;,,
01/13/15,Potter-Dix,D1,15,5,1,W,52,29,,50,&nbsp;,,
01/16/15,@ Bridgeport,C2,10,11,3,W,58,46,,44,&nbsp;,,
01/17/15,@ Gordon-Rushville,C1,13,9,2,W,83,57,,49,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites - 1st Round,
01/20,Maxwell,D1,10,13,3,W,49,31,,44,SPVA,North Platte CC/Home Sites - 1st Round,
01/23,Chase County,C1,14,11,2,L,41,52,,38,SPVA,North Platte CC/Home Sites - 1st Round,
01/24,Sutherland,D1,12,12,2,L,30,43,,36,SPVA,North Platte CC/Home Sites - 1st Round,
01/27/15,@ Mitchell,C1,16,7,2,L,48,57,,38,&nbsp;,,
01/30/15,@ Sutherland,D1,12,12,2,L,42,47,,36,&nbsp;,,
01/31/15,North Platte St. Patrick's,C2,23,3,1,L,42,53,,39,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,Kimball,
02/05,Bridgeport,C2,10,11,3,W,70,46,,44,Western Trails Conference,Kimball,
02/06,Mitchell,C1,16,7,2,L,40,52,,38,Western Trails Conference,Kimball,
02/07,Gordon-Rushville,C1,13,9,2,L,49,67,,38,Western Trails Conference,Kimball,
02/10/15,@ Hemingford,C2,21,3,1,L,37,53,,39,&nbsp;,,
02/17/15,Bridgeport,C2,10,11,3,W,47,33,,44,&nbsp;,,
02/19/15,Hemingford,C2,21,3,1,L,43,49,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,41.000
