2013-2014 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 03/05/14 at 9:44 am CST

Omaha Skutt Catholic (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Sidney,B,16,7,2,W,67,38,,47,Western Conference Tourney,Scottsbluff/Gering,
12/06,Chadron,C1,15,8,2,W,59,35,,47,Western Conference Tourney,Scottsbluff/Gering,
12/07,Gering,B,19,6,1,W,65,49,,50,Western Conference Tourney,Scottsbluff/Gering,
12/10/13,@ Boys Town,C1,11,14,3,W,67,53,,44,&nbsp;,,
12/13/13,Elkhorn South,B,24,0,1,L,53,55,,39,&nbsp;,,
12/17/13,@ Omaha Roncalli Catholic,B,14,11,2,L,48,62,,36,&nbsp;,,
12/20/13,Bennington,B,15,9,2,W,51,37,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Lincoln Pius X,B,15,7,2,W,43,37,,47,Gretna Holiday Tournament,Gretna High School,
12/28,Gretna,B,8,13,3,W,41,28,,44,Gretna Holiday Tournament,Gretna High School,
01/03/14,Elkhorn,B,8,14,3,W,52,40,,44,&nbsp;,,
01/14/14,@ Mount Michael Benedictine,B,12,11,2,W,61,49,,47,&nbsp;,,
01/17/14,@ Omaha Gross Catholic,B,10,13,3,W,58,51,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/Home Sites,
01/21,Omaha Gross Catholic,B,10,13,3,W,49,46,,44,River Cities Conference,Skutt Catholic/Home Sites,
01/23,Omaha Roncalli Catholic,B,14,11,2,W,56,39,,47,River Cities Conference,Skutt Catholic/Home Sites,
01/25,Beatrice,B,20,2,1,W,45,39,,50,River Cities Conference,Skutt Catholic/Home Sites,
02/01/14,Lincoln Pius X,B,15,7,2,W,49,42,,47,&nbsp;,,
02/06/14,South Sioux City,A,14,10,2,W,60,41,,49,&nbsp;,,
02/08/14,@ Beatrice,B,20,2,1,L,35,42,,39,&nbsp;,,
02/11/14,Sioux City Heelan IA,B,14,10,2,L,51,61,,36,&nbsp;,,
02/13/14,@ Norris,B,13,9,2,L,46,48,,36,&nbsp;,,
02/18/14,Gretna,B,8,13,3,W,56,48,,44,&nbsp;,,
02/20/14,@ Blair,B,6,17,3,W,51,40,,44,&nbsp;,,
02/25/14,Ralston,B,11,11,2,W,48,34,,47,&nbsp;,,
03/03/14,Ralston,B,11,11,2,W,49,47,,47,&nbsp;,,
03/04/14,Elkhorn South,B,24,0,1,L,46,52,,39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,44.200
