Team Report for Omaha Gross Catholic
This report was generated on 10/28/23 at 7:14 pm CDT

Omaha Gross Catholic (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Plattsmouth,B,11,15,3,W,3,2,,46,&nbsp;,,
08/29/23,Omaha Mercy,B,18,15,2,L,2,3,,38,&nbsp;,,
08/31/23,@ Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
09/05/23,@ Bennington,B,28,7,1,L,0,3,,41,&nbsp;,,
09/07/23,Conestoga,C1,18,13,2,L,2,3,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann,
09/09,York,B,11,21,3,L,0,2,,35,Bishop Neumann Invite,Bishop Neumann,
09/09,Logan View/Scribner-Snyder,C1,13,18,3,W,2,1,,44,Bishop Neumann Invite,Bishop Neumann,
09/09,Bishop Neumann,C2,20,13,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann,
09/12/23,Elkhorn,B,7,26,4,W,3,1,,43,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Westview Tournament (1-Day Tournament, >4 Teams),Westview HS,
09/16,Norfolk,A,12,18,3,L,0,2,,36,Westview Tournament,Westview HS,
09/16,Omaha Westview,A,9,22,3,W,2,1,,47,Westview Tournament,Westview HS,
09/16,Omaha Bryan,A,2,30,4,W,2,0,,44,Westview Tournament,Westview HS,
09/16,Cornerstone Christian,C2,14,17,3,W,2,0,,44,Westview Tournament,Westview HS,
09/19/23,Ralston,B,2,26,4,W,3,0,,43,&nbsp;,,
09/21/23,@ Omaha Concordia,C1,21,15,2,L,0,3,,36,&nbsp;,,
09/25/23,South Sioux City,B,5,24,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/25/23,Omaha Duchesne Academy,B,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/28,Omaha Roncalli Catholic,C1,13,20,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
09/28,Plattsmouth,B,11,15,3,L,1,2,,35,Ashland-Greenwood Invite,Ashland,
09/30,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland,
09/30,Wahoo,C1,23,12,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
09/30,Ashland-Greenwood,C1,12,17,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/02,Milford,C1,17,14,2,L,1,2,,36,Syracuse Invitational,Syracuse Middle School,
10/02,Fort Calhoun,C1,9,20,3,W,2,0,,44,Syracuse Invitational,Syracuse Middle School,
10/10/23,@ Omaha Roncalli Catholic,C1,13,20,3,W,3,2,,44,&nbsp;,,
10/12/23,@ Nebraska City,B,2,26,4,W,3,1,,43,&nbsp;,,
10/17/23,Aurora,C1,8,24,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/17/23,Omaha Skutt Catholic,B,26,13,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),South Sioux City,
10/21,Omaha Roncalli Catholic,C1,13,20,3,W,2,1,,44,River Cities Conference,South Sioux City,
10/21,Omaha Skutt Catholic,B,26,13,2,L,0,2,,38,River Cities Conference,South Sioux City,
10/21,Omaha Mercy,B,18,15,2,L,0,2,,38,River Cities Conference,South Sioux City,
10/23/23,@ Platteview,C1,25,7,1,L,0,3,,39,Subdistrict C1-2 Tournament,Platteview High School,
10/23/23,Boys Town,C1,1,27,4,W,3,0,,41,Subdistrict C1-2 Tournament,Platteview High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.879
