2016-2017 Boys Basketball Team Report for Southern Valley
This report was generated on 05/31/17 at 11:01 am CDT

Southern Valley (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Minden,C1,5,17,4,L,39,41,,32,&nbsp;,,
12/02/16,@ Elm Creek,D1,17,7,2,L,44,52,,36,&nbsp;,,
12/06/16,Cambridge,C2,13,9,2,W,73,51,,47,&nbsp;,,
12/08/16,@ Gothenburg,C1,25,2,1,L,27,58,,41,&nbsp;,,
12/10/16,@ Overton,D1,14,8,2,W,65,45,,47,&nbsp;,,
12/20/16,Superior,C2,7,14,3,W,56,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Minden,C1,5,17,4,W,57,41,,43,Southern Valley Holiday Tournament,Southern Valley,
12/30,Seward,B,12,11,2,L,32,61,,39,Southern Valley Holiday Tournament,Southern Valley,
01/06/17,@ Bertrand,D1,11,11,2,W,50,48,,47,&nbsp;,,
01/07/17,@ Holdrege,B,12,11,2,L,39,55,,39,&nbsp;,,
01/10/17,Chase County,C1,5,18,4,W,53,39,,43,Site: McCook Community College,McCook Community College,
01/13/17,@ Broken Bow,C1,17,7,2,L,34,54,,38,&nbsp;,,
01/14/17,Hershey,C1,17,5,1,W,43,37,,52,&nbsp;,,
01/19/17,@ Arapahoe,D1,9,14,3,W,55,43,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Bertrand,D1,11,11,2,L,42,57,,36,Republican Plains Activities Conference,Various/MPCC Event Center,
01/25,Medicine Valley,D1,10,10,2,W,51,37,,47,Republican Plains Activities Conference,Various/MPCC Event Center,
01/27,Arapahoe,D1,9,14,3,W,57,44,,44,Republican Plains Activities Conference,Various/MPCC Event Center,
01/31/17,@ Phillipsburg KS,C1,16,4,1,L,39,62,,41,&nbsp;,,
02/03/17,Alma,D1,18,6,1,W,38,26,,50,&nbsp;,,
02/04/17,Adams Central,C1,16,9,2,L,47,65,,38,&nbsp;,,
02/07/17,Blue Hill,D1,9,15,3,W,68,48,,44,&nbsp;,,
02/10/17,@ Dundy County-Stratton,D1,23,3,1,L,59,61,,39,&nbsp;,,
02/17/17,@ Axtell,D2,3,20,4,W,84,39,,41,&nbsp;,,
02/21/17,North Platte St. Patrick's,C2,9,16,3,W,51,43,,44,&nbsp;,,
02/23/17,Southwest,C2,14,11,2,L,38,42,,36,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,42.080
