2004-2005 Baseball Team Report for Omaha Gross Catholic
This report was generated on 07/24/23 at 10:52 am CDT

Omaha Gross Catholic (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Beatrice,A,18,6,1,L,2,5,,38,&nbsp;,,
03/21/05,@ Millard South,A,21,10,2,L,2,8,,38,&nbsp;,,
03/22-03/22,(To Be Determined),,,,-,,,,,-,Pius X Trny,Lincoln Pius X,
03/23/05,Lincoln Northeast,A,17,17,2,W,6,0,,45,&nbsp;,,
03/23/05,@ Elkhorn,A,20,12,2,L,3,7,,33,&nbsp;,,
03/26/05,@ Lincoln Southwest,A,20,15,2,W,8,4,,45,&nbsp;,,
03/26/05,Grand Island,A,14,21,3,W,2,1,,45,&nbsp;,,
03/28/05,Archbishop Bergan,A,11,15,3,W,5,3,,45,&nbsp;,,
03/29/05,@ Omaha Bryan,A,5,23,4,W,8,6,,40,&nbsp;,,
04/02/05,Archbishop Bergan,A,11,15,3,W,10,3,,45,&nbsp;,,
04/02/05,Papillion-LaVista South,A,12,16,3,W,5,1,,45,&nbsp;,,
04/04/05,@ Ralston,A,15,13,2,W,10,5,,45,&nbsp;,,
04/05/05,Gretna,A,5,12,3,W,12,0,,40,&nbsp;,,
04/06/05,@ Omaha Central,A,15,14,2,W,14,3,,45,&nbsp;,,
04/15/05,@ Beatrice,A,18,6,1,W,17,3,,50,&nbsp;,,
04/19/05,Omaha Skutt Catholic,A,23,8,2,L,2,4,,38,&nbsp;,,
04/23/05,@ Lincoln Pius X,A,22,9,2,L,1,4,,38,&nbsp;,,
04/25/05,Millard North,A,31,0,1,L,2,6,,38,&nbsp;,,
04/26/05,Elkhorn,A,20,12,2,W,7,4,,45,&nbsp;,,
04/27/05,@ Papillion-LaVista,A,20,14,2,W,13,10,,45,&nbsp;,,
04/28/05,@ Lincoln Pius X,A,22,9,2,W,13,2,,50,&nbsp;,,
04/30/05,@ Omaha Roncalli Catholic,A,9,13,3,W,7,6,,45,&nbsp;,,
05/02-05/03,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Roncalli,
05/03/05,@ Beatrice,A,18,6,1,W,10,6,,50,&nbsp;,,
05/03/05,@ Omaha Skutt Catholic,A,23,8,2,L,1,3,,38,&nbsp;,,
05/04/05,Bellevue East,A,14,13,2,W,10,6,,45,&nbsp;,,
05/04/05,@ Omaha Creighton Prep,A,20,17,2,L,2,9,,33,&nbsp;,,
05/04-05/05,(To Be Determined),,,,-,,,,,-,Northwest Inv,Northwest,
05/09/05,Papillion-LaVista South,A,12,16,3,W,11,2,,45,&nbsp;,,
05/10/05,Lincoln Northeast,A,17,17,2,W,10,0,,45,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.741
