2003-2004 Girls Basketball Team Report for Hay Springs
This report was generated on 06/13/13 at 3:43 am CDT

Hay Springs (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Rushville,D1,14,8,2,W,66,49,,47,&nbsp;,,
12/06/03,@ Crawford,D1,0,19,4,W,49,19,,42,&nbsp;,,
12/12/03,@ Chappell,D1,12,9,2,W,53,50,,47,&nbsp;,,
12/20/03,Cody-Kilgore,D1,9,9,2,W,67,47,,47,&nbsp;,,
12/29/03,Hemingford,C2,9,11,3,L,57,61,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,@ Crawford,D1,0,19,4,W,67,33,,42,&nbsp;,,
01/03/04,@ Sioux County,D2,10,8,2,W,50,35,,45,&nbsp;,,
01/06/04,@ Gordon,C1,18,4,1,L,37,59,,42,&nbsp;,,
01/09/04,@ Banner County,D2,18,4,1,L,41,42,,38,&nbsp;,,
01/10/04,@ Leyton,D1,3,15,4,W,67,34,,42,&nbsp;,,
01/15/04,@ Cody-Kilgore,D1,9,9,2,W,45,37,,47,&nbsp;,,
01/17/04,Potter-Dix,D2,6,12,3,W,47,38,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,PanHandle Conference Tournament,Hemingford,
01/22/04,Sioux County,D2,10,8,2,W,33,32,,45,&nbsp;,,
01/24/04,Hemingford,C2,9,11,3,W,67,30,,48,&nbsp;,,
01/31/04,@ Lodgepole,D2,5,15,3,W,51,46,,40,&nbsp;,,
02/07/04,@ Edgemont SD,D2,1,15,4,W,71,32,,40,&nbsp;,,
02/10/04,@ Hyannis,D1,6,15,3,W,57,40,,42,&nbsp;,,
02/14/04,@ Hemingford,C2,9,11,3,W,62,56,,48,&nbsp;,,
02/17/04,@ Sioux County,D2,10,8,2,W,42,38,,45,&nbsp;,,
02/19/04,Banner County,D2,18,4,1,L,32,34,,38,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.050
