2016-2017 Boys Basketball Team Report for Superior
This report was generated on 05/31/17 at 11:01 am CDT

Superior (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/16,@ Belleville-Republic Co. KS,C2,7,14,3,L,29,31,,33,&nbsp;,,
12/06/16,@ Fairbury,C1,9,14,3,L,31,55,,35,&nbsp;,,
12/08/16,Blue Hill,D1,9,15,3,W,45,31,,44,&nbsp;,,
12/10/16,Wilber-Clatonia,C1,6,16,3,L,44,58,,35,&nbsp;,,
12/20/16,@ Southern Valley,C2,14,11,2,L,37,56,,36,&nbsp;,,
12/22/16,@ Central City,C1,9,14,3,L,32,47,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Lawrence-Nelson,D2,16,8,2,W,42,33,,47,Franklin Holiday Tournament,Franklin,
12/30,Franklin,D1,4,15,4,W,56,11,,41,Franklin Holiday Tournament,Franklin,
01/03/17,Silver Lake,D2,6,15,3,W,39,29,,44,&nbsp;,,
01/06/17,Thayer Central,C2,4,18,4,L,34,40,,30,&nbsp;,,
01/07/17,@ Fillmore Central,C1,16,9,2,L,33,59,,38,&nbsp;,,
01/10/17,Heartland,D1,14,8,2,L,41,58,,36,&nbsp;,,
01/14/17,Sandy Creek,C2,7,17,3,L,57,63,,33,&nbsp;,,
01/20/17,@ Doniphan-Trumbull,C2,17,8,2,L,35,47,,36,&nbsp;,,
01/24/17,@ Deshler,D1,15,8,2,W,48,45,,47,&nbsp;,,
01/26/17,@ Red Cloud,D2,1,18,4,W,66,6,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,Sandy Creek,C2,7,17,3,L,50,64,,33,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/06/17,@ Smith Center KS,C2,7,15,3,W,69,57,,44,&nbsp;,,
02/10/17,Lawrence-Nelson,D2,16,8,2,L,35,37,(OT),36,&nbsp;,,
02/17/17,@ Sutton,C2,15,8,2,L,30,60,,36,&nbsp;,,
02/20/17,Sandy Creek,C2,7,17,3,L,45,47,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.762
