2006-2007 Boys Basketball Team Report for Axtell
This report was generated on 06/13/13 at 3:34 am CDT

Axtell (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Pleasanton,D1,17,3,1,L,46,55,,39,&nbsp;,,
12/01/06,Bertrand,D1,14,7,2,W,70,34,,47,&nbsp;,,
12/05/06,Silver Lake,D1,4,15,4,W,77,29,,41,&nbsp;,,
12/08/06,@ Overton,D1,12,10,2,W,60,44,,47,&nbsp;,,
12/15/06,@ Amherst,D1,5,15,3,W,70,57,,44,&nbsp;,,
12/19/06,Franklin,C2,14,5,2,W,76,59,,49,&nbsp;,,
12/29/06,@ Southern Valley,C1,16,7,2,L,53,66,,39,&nbsp;,,
01/05/07,@ Sumner-Eddyville-Miller,D2,12,9,2,W,64,46,,47,&nbsp;,,
01/06/07,Alma,C2,6,13,3,W,58,24,,46,&nbsp;,,
01/11/07,@ Elm Creek,C2,3,16,4,W,72,35,,43,&nbsp;,,
01/12/07,Kenesaw,D1,14,6,2,L,53,58,,36,&nbsp;,,
01/19/07,@ Wilcox-Hildreth,C2,2,16,4,W,67,35,,43,&nbsp;,,
01/26/07,Loomis,D1,19,4,1,L,63,69,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/30,Elwood,D1,11,8,2,W,77,64,,47,Fort Kearny Conference,TBA,
02/02,Pleasanton,D1,17,3,1,L,56,62,,39,Fort Kearny Conference,TBA,
02/03,Overton,D1,12,10,2,W,44,42,,47,Fort Kearny Conference,TBA,
02/09/07,Elwood,D1,11,8,2,W,83,79,,47,&nbsp;,,
02/10/07,@ Southwest,C2,5,15,3,W,71,39,,46,&nbsp;,,
02/16/07,@ Ansley,D1,5,13,3,W,68,42,,44,&nbsp;,,
02/20/07,Loomis,D1,19,4,1,L,48,58,,39,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.450
