Team Report for Wayne
This report was generated on 10/28/23 at 7:14 pm CDT

Wayne (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Ponca,C2,12,21,3,W,3,1,,44,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,North Bend Central,C1,16,16,2,L,0,2,,36,NEN Tournament,Wisner/Pender,
08/31,Wisner-Pilger,C2,17,15,2,L,0,2,,36,NEN Tournament,Wisner/Pender,
09/02,Pender,D1,6,24,4,W,2,0,,41,NEN Tournament,Wisner/Pender,
09/02,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,NEN Tournament,Wisner/Pender,
09/02,Tekamah-Herman,C2,16,15,2,W,2,0,,47,NEN Tournament,Wisner/Pender,
09/09-09/09,(To Be Determined),,,,-,,,,,-,North Bend Central Invitational (1-Day Tournament, >4 Teams),North Bend Central,
09/09,Lexington,B,5,27,4,W,2,1,,43,North Bend Central Invitational,North Bend Central,
09/09,Grand Island Central Catholic,C1,26,3,1,L,0,2,,39,North Bend Central Invitational,North Bend Central,
09/09,Freeman,C2,24,6,1,L,0,2,,39,North Bend Central Invitational,North Bend Central,
09/12/23,@ Guardian Angels Central Catholic,D1,25,5,1,L,0,3,,39,&nbsp;,,
09/14/23,@ Lutheran High Northeast,C2,5,31,4,W,3,1,,41,&nbsp;,,
09/19/23,Norfolk Catholic,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/19/23,Columbus Lakeview,C1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21/23,O'Neill,C1,13,20,3,W,2,1,,44,<font color="green">Triangular (host: O'Neill)</font>,,
09/21/23,Cedar Catholic,C2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: O'Neill)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tournament, >4 Teams),Madison High School,
09/23,Humphrey St. Francis,D2,12,14,3,W,2,0,,44,Madison Tournament,Madison High School,
09/23,Laurel-Concord-Coleridge,C2,23,10,2,L,1,2,,36,Madison Tournament,Madison High School,
09/23,CWC,D2,2,26,4,W,2,0,,41,Madison Tournament,Madison High School,
09/26/23,@ West Point-Beemer,C1,14,20,3,W,3,0,,44,&nbsp;,,
09/28/23,Stanton,C2,23,9,2,L,2,3,,36,&nbsp;,,
10/03/23,Boone Central,C1,10,21,3,L,1,2,,33,<font color="green">Triangular (host: Pierce)</font>,,
10/03/23,Pierce,C1,30,3,1,L,1,2,,39,<font color="green">Triangular (host: Pierce)</font>,,
10/05/23,@ Crofton,C2,21,8,2,L,2,3,,36,&nbsp;,,
10/10/23,Summerland,C2,21,10,2,L,1,3,,36,&nbsp;,,
10/12/23,Battle Creek,C1,22,10,2,L,0,3,,36,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),O'Neill/Boone Central- Albion,
10/16,Pierce,C1,30,3,1,L,0,3,,39,Mid-State Conference,O'Neill/Boone Central- Albion,
10/17,Cedar Catholic,C2,17,15,2,L,0,3,,36,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,O'Neill,C1,13,20,3,W,2,0,,44,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,Boone Central,C1,10,21,3,L,0,2,,33,Mid-State Conference,O'Neill/Boone Central- Albion,
10/23/23,West Point-Beemer,C1,14,20,3,L,0,3,,33,Subdistrict C1-4 Tournament,Macy, NE,

TotalPoints:,
Win %:,40.000%
Average Points:,39.167
