2003-2004 Girls Basketball Team Report for Leigh
This report was generated on 12/26/13 at 10:27 pm CST

Leigh (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Cedar Rapids,D2,2,16,4,W,62,29,,40,&nbsp;,,
12/05/03,@ Humphrey,D2,0,20,4,W,60,26,,40,&nbsp;,,
12/11/03,@ Humphrey St. Francis,D1,18,3,1,L,34,56,,38,&nbsp;,,
12/12/03,@ Lindsay Holy Family,D2,11,9,2,L,31,37,,33,&nbsp;,,
12/16/03,Osceola,D1,11,9,2,L,30,31,,33,&nbsp;,,
12/19/03,@ Prague,D2,16,5,1,L,34,37,,38,&nbsp;,,
12/29/03,@ Dodge,D1,9,10,3,L,28,37,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Tournament,Howells,
12/30/03,@ Waterloo,D1,15,7,2,L,26,43,,38,&nbsp;,,
01/06/04,East Butler,C2,7,12,3,W,48,42,,47,&nbsp;,,
01/09/04,@ Dodge,D1,9,10,3,W,53,41,,45,&nbsp;,,
01/17/04,@ Bloomfield,D2,2,17,4,W,55,31,,40,&nbsp;,,
01/23/04,Clarkson,D1,10,10,2,W,39,29,,45,&nbsp;,,
01/29/04,@ Newman Grove,C2,2,16,4,W,45,27,,42,&nbsp;,,
01/30/04,@ Waterloo,D1,15,7,2,W,43,38,,50,&nbsp;,,
02/02/04,Clarkson,D1,10,10,2,W,54,36,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/07/04,Howells,D1,16,6,2,L,38,45,,38,&nbsp;,,
02/10/04,Lutheran High Northeast,C2,11,9,2,L,37,48,,35,&nbsp;,,
02/12/04,@ Twin River,C1,9,10,3,L,39,40,,36,&nbsp;,,
02/13/04,Howells,D1,16,6,2,L,35,41,,38,&nbsp;,,
02/17/04,Howells,D1,16,6,2,L,45,52,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.600
