2008-2009 Boys Basketball Team Report for Plattsmouth
This report was generated on 12/26/13 at 10:22 pm CST

Plattsmouth (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Treynor IA,C1,20,2,1,L,51,61,,39,&nbsp;,,
12/12/08,Ashland-Greenwood,C1,5,15,3,W,57,50,,44,&nbsp;,,
12/13/08,@ Elkhorn,A,3,16,4,W,61,51,,43,&nbsp;,,
12/15/08,@ Conestoga,C1,1,19,4,W,79,36,,41,&nbsp;,,
12/20/08,Falls City,C1,14,8,2,W,60,45,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York,
12/29,Seward,B,5,15,3,W,50,30,,44,York Holiday Tournament,York,
12/30,Ralston,B,20,4,1,L,65,93,,39,York Holiday Tournament,York,
01/09/09,@ Platteview,B,8,13,3,W,58,47,,44,&nbsp;,,
01/10/09,Waverly,B,17,5,1,L,34,69,,39,&nbsp;,,
01/13/09,@ Nebraska City,B,0,20,4,W,59,57,,41,&nbsp;,,
01/20/09,Blair,B,10,12,3,W,65,57,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Blair,B,10,12,3,L,37,57,,33,Eastern Midlands Conference,TBA,
02/06/09,Norris,B,11,9,2,L,35,51,,36,&nbsp;,,
02/10/09,@ Bennington,C1,21,2,1,L,52,61,,39,&nbsp;,,
02/14/09,Gretna,B,17,5,1,L,43,53,,39,&nbsp;,,
02/17/09,Boys Town,C1,18,7,2,L,52,53,(OT),36,&nbsp;,,
02/20/09,@ Omaha Gross Catholic,B,15,6,2,L,32,55,,36,&nbsp;,,
02/21/09,Omaha Roncalli Catholic,B,7,14,3,W,50,48,,44,&nbsp;,,
02/28/09,Platteview,B,8,13,3,W,75,53,,44,&nbsp;,,
03/02/09,Ralston,B,20,4,1,L,58,85,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.550
