2004-2005 Girls Basketball Team Report for Nebraska Christian
This report was generated on 12/26/13 at 10:29 pm CST

Nebraska Christian (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Palmer,D1,5,16,4,W,48,35,,40,&nbsp;,,
12/03/04,St. Edward,D2,11,10,2,L,34,44,,33,&nbsp;,,
12/10/04,@ Elba,D2,4,14,4,W,44,26,,40,&nbsp;,,
12/14/04,@ High Plains Community,D1,6,14,3,W,40,38,,40,&nbsp;,,
12/16/04,Giltner,D2,8,13,3,W,47,38,,45,&nbsp;,,
12/28/04,@ Lindsay Holy Family,D2,9,12,3,L,27,43,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Lindsay Holy Family Holiday Tournament,Lindsay Holy Family,
12/30/04,@ St. Edward,D2,11,10,2,L,38,57,,33,&nbsp;,,
01/07/05,North Loup-Scotia,D2,14,9,2,L,36,50,,33,&nbsp;,,
01/08/05,Fullerton,C2,5,14,3,L,41,53,,28,&nbsp;,,
01/11/05,Osceola,D1,14,7,2,L,25,39,,38,&nbsp;,,
01/13/05,@ Spalding/Spalding Academy,D1,19,4,1,L,43,56,,38,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/18/05,@ St. Edward,D2,11,10,2,L,26,40,,33,&nbsp;,,
01/27/05,@ Cross County,C2,19,2,1,L,35,86,,38,&nbsp;,,
01/28/05,@ Cedar Rapids,D1,7,12,3,W,45,32,,45,&nbsp;,,
02/03/05,@ Shelby,D1,6,14,3,L,46,57,,28,&nbsp;,,
02/04/05,@ Greeley-Wolbach,D1,19,2,1,L,29,43,,38,&nbsp;,,
02/08/05,Nebraska Lutheran,D1,12,7,2,L,39,41,,33,&nbsp;,,
02/14/05,@ Fullerton,C2,5,14,3,L,41,61,,28,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,35.778
