2008-2009 Volleyball Team Report for David City
This report was generated on 12/06/11 at 11:22 pm CST

David City (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/06,Bennington,C1,28,5,1,L,1,2,,39,Fort Calhoun Invitational,Fort Calhoun,
09/06,Douglas County West,C1,4,23,4,W,2,0,,41,Fort Calhoun Invitational,Fort Calhoun,
09/09/08,Tri County,C2,21,6,1,W,3,0,,50,&nbsp;,,
09/11/08,@ Seward,B,27,5,1,L,0,3,,41,&nbsp;,,
09/18/08,Milford,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Milford)</font>,,
09/18/08,Malcolm,C2,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Milford)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/20,Seward,B,27,5,1,L,0,2,,41,Fairbury Invitational,Fairbury High School,
09/20,Auburn,C1,7,18,3,W,2,0,,44,Fairbury Invitational,Fairbury High School,
09/20,Fairbury,C1,12,19,3,W,2,0,,44,Fairbury Invitational,Fairbury High School,
09/23/08,Cross County,C2,19,9,2,L,2,3,,36,&nbsp;,,
09/25/08,@ Schuyler,B,3,27,4,W,3,1,,43,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City High School,
09/27,Wahoo,C1,23,10,2,L,0,2,,36,David City Invitational,David City High School,
09/27,North Bend Central,C1,17,11,2,W,2,1,,47,David City Invitational,David City High School,
09/27,Fullerton,C2,6,19,4,W,2,1,,41,David City Invitational,David City High School,
09/30/08,Howells,C2,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Howells)</font>,,
09/30/08,Madison,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Howells)</font>,,
10/07/08,@ Twin River,C1,16,15,2,L,1,3,,36,&nbsp;,,
10/09/08,Osceola,D1,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/09/08,Shelby,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/14/08,Grand Island Central Catholic,C1,30,3,1,L,0,2,,39,<font color="green">Triangular (host: Heartland)</font>,,
10/14/08,Heartland,C2,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Heartland)</font>,,
10/16/08,Centennial,C1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
10/16/08,Aquinas Catholic,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: David City)</font>,,
10/21/08,East Butler,C2,4,21,4,W,3,1,,41,&nbsp;,,
10/23/08,@ Wilber-Clatonia,C2,18,11,2,L,1,3,,36,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/27,Sandy Creek,C2,5,23,4,W,2,0,,41,Southern Nebraska Conference Tournament,Milford,
10/27,Sutton,C2,23,8,2,L,1,2,,36,Southern Nebraska Conference Tournament,Milford,
10/28,Heartland,C2,13,17,3,W,2,0,,44,Southern Nebraska Conference Tournament,Milford,
10/31,Thayer Central,C2,19,11,2,W,2,1,,47,Southern Nebraska Conference Tournament,Milford,
10/31,Milford,C1,6,24,4,W,2,0,,41,Southern Nebraska Conference Tournament,Milford,
11/03/08,Twin River,C1,16,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,41.194
