2014-2015 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 03/10/15 at 8:33 am CDT

Neligh-Oakdale (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Ewing,D2,13,9,2,L,27,41,,36,&nbsp;,,
12/05/14,@ Elkhorn Valley,D2,2,20,4,L,21,31,,30,&nbsp;,,
12/09/14,@ Elgin Public/Pope John,C2,18,8,2,L,28,50,,36,&nbsp;,,
12/12/14,Creighton,D1,21,5,1,L,21,58,,39,&nbsp;,,
12/16/14,St. Mary's,D1,22,2,1,L,14,61,,39,&nbsp;,,
12/19/14,Bloomfield,D1,8,15,3,L,22,51,,33,&nbsp;,,
12/29-01/02,Opponents:,,,,-,,,,,-,Riverside Holiday Tournament,Cedar Rapids,
12/30,Riverside,D2,7,16,3,L,24,46,,33,Riverside Holiday Tournament,Cedar Rapids,
01/02,Burwell,C2,11,11,2,L,29,45,,36,Riverside Holiday Tournament,Cedar Rapids,
01/06/15,Niobrara/Verdigre,C2,8,15,3,L,27,35,,33,&nbsp;,,
01/09/15,Plainview,C2,14,9,2,L,24,40,,36,&nbsp;,,
01/10/15,Stuart,D2,21,5,1,L,27,67,,39,&nbsp;,,
01/13/15,@ Osmond,D1,3,18,4,W,33,30,,41,&nbsp;,,
01/15/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,L,25,64,,33,&nbsp;,,
01/17/15,Madison,C1,4,18,4,W,60,50,,43,&nbsp;,,
01/19/15,O'Neill,C1,1,21,4,W,41,37,,43,&nbsp;,,
01/20/15,@ Clearwater/Orchard,D1,8,15,3,L,32,50,,33,&nbsp;,,
01/23/15,Randolph,D1,13,7,2,L,30,70,,36,&nbsp;,,
01/27/15,@ West Holt,C2,8,13,3,L,36,48,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Elgin Public/Pope John,C2,18,8,2,L,42,60,,36,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,Battle Creek,C2,8,16,3,L,31,70,,33,&nbsp;,,
02/13/15,@ CWC,D1,18,7,2,L,22,66,,36,&nbsp;,,
02/16/15,Niobrara/Verdigre,C2,8,15,3,L,35,43,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,35.909
