2008-2009 Girls Basketball Team Report for Shelby
This report was generated on 06/13/13 at 3:59 am CDT

Shelby (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Clarkson,D1,13,7,2,L,35,64,,36,&nbsp;,,
12/12/08,@ Twin River,C1,16,5,1,L,15,62,,42,&nbsp;,,
12/13/08,Humphrey,D1,20,2,1,L,33,61,,39,&nbsp;,,
12/16/08,Heartland,C2,8,13,3,L,32,53,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Prague,D2,14,7,2,L,32,41,,36,Shelby Holiday Tournament,Shelby,
12/30,Cedar Bluffs,D1,7,15,3,W,45,41,,44,Shelby Holiday Tournament,Shelby,
01/09/09,East Butler,C2,17,5,1,L,33,68,,41,&nbsp;,,
01/10/09,@ Dodge,D2,13,8,2,L,38,50,,36,&nbsp;,,
01/13/09,@ Nebraska Lutheran,D1,4,13,4,W,45,30,,41,&nbsp;,,
01/16/09,Friend,C2,9,10,3,L,27,55,,35,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/19,Fullerton,C2,10,11,3,L,35,47,,35,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Osceola,D1,10,10,2,L,30,52,,36,Central 8 Conference Tournament,CCC-Platte Campus,
01/29/09,St. Edward,D2,5,13,3,W,55,44,,44,&nbsp;,,
01/30/09,@ David City,C1,0,17,4,W,45,42,,44,&nbsp;,,
02/03/09,McCool Junction,D1,4,14,4,W,41,40,,41,&nbsp;,,
02/06/09,@ Fullerton,C2,10,11,3,L,31,53,,35,&nbsp;,,
02/07/09,Cross County,C2,11,12,3,L,38,50,,35,&nbsp;,,
02/12/09,Nebraska Christian,D1,4,17,4,W,56,27,,41,&nbsp;,,
02/17/09,Nebraska Lutheran,D1,4,13,4,W,44,31,,41,&nbsp;,,
02/19/09,Osceola,D1,10,10,2,W,34,33,,47,&nbsp;,,
02/27/09,Silver Lake,D1,20,3,1,L,29,48,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.190
