2010-2011 Volleyball Team Report for Sandhills/Thedford
This report was generated on 12/09/12 at 11:28 pm CST

Sandhills/Thedford (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/10,North Central,D1,13,15,3,W,3,2,,44,&nbsp;,,
09/07/10,Hyannis,D2,14,12,2,W,2,1,,47,<font color="green">Triangular (host: Mullen)</font>,,
09/07/10,Mullen,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Mullen)</font>,,
09/10/10,Mullen,D2,27,4,1,L,2,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Seven Valleys Volleyball Tournament (1-Day Tournament, >4 Teams),Callaway,
09/11,Brady,D2,21,7,1,L,0,2,,39,Seven Valleys Volleyball Tournament,Callaway,
09/11,Mullen,D2,27,4,1,L,0,2,,39,Seven Valleys Volleyball Tournament,Callaway,
09/11,South Loup,C2,3,23,4,W,2,0,,43,Seven Valleys Volleyball Tournament,Callaway,
09/16/10,Hyannis,D2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: SMC)</font>,,
09/16/10,SMC,D1,13,14,3,L,1,2,,33,<font color="green">Triangular (host: SMC)</font>,,
09/17/10,@ Wallace,D2,25,0,1,L,0,3,,39,&nbsp;,,
09/24/10,@ Crawford,D1,6,23,4,W,3,2,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tournament, >4 Teams),Burwell,
09/25,Ewing,D2,11,17,3,W,2,1,,44,Burwell Invite,Burwell,
09/25,Arcadia,D2,14,13,2,L,0,2,,36,Burwell Invite,Burwell,
09/25,Burwell,C2,14,10,2,L,1,2,,38,Burwell Invite,Burwell,
09/28/10,Loup County,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Loup County)</font>,,
09/28/10,Anselmo-Merna,D2,11,13,3,L,1,2,,33,<font color="green">Triangular (host: Loup County)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Mullen,
10/02,Sargent,D2,17,11,2,L,0,2,,36,Four Corners Tournament,Mullen,
10/02,Mullen,D2,27,4,1,L,1,2,,39,Four Corners Tournament,Mullen,
10/07/10,South Loup,C2,3,23,4,W,2,0,,43,<font color="green">Triangular (host: South Loup)</font>,,
10/07/10,Maxwell,D1,14,16,3,W,2,1,,44,<font color="green">Triangular (host: South Loup)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Loup County,
10/14,Sargent,D2,17,11,2,L,0,3,,36,Loup Valley Conference,Loup County,
10/16,Litchfield,D2,6,21,4,W,2,0,,41,Loup Valley Conference,Loup County,
10/16,Loup County,D2,3,23,4,W,2,0,,41,Loup Valley Conference,Loup County,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Arthur,
10/19,Hyannis,D2,14,12,2,W,2,0,,47,Sandhills Conference,Arthur,
10/19,Brady,D2,21,7,1,L,2,3,,39,Sandhills Conference,Arthur,
10/23,SMC,D1,13,14,3,L,0,3,,33,Sandhills Conference,Arthur,
10/26/10,Brady,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/26/10,Ansley,D2,32,0,1,L,1,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
11/01/10,Maxwell,D1,14,16,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,39.724
