Team Report for Blair
This report was generated on 02/28/24 at 9:53 am CST

Blair (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,@ Ralston,B,4,19,4,W,51,33,,41,&nbsp;,,
12/05/23,Waverly,B,10,13,3,W,45,37,,44,&nbsp;,,
12/08/23,@ Plattsmouth,B,6,17,3,W,65,50,,44,&nbsp;,,
12/09/23,@ Hastings,B,11,13,3,L,44,48,,33,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Gross Catholic Invite,Omaha Gross High School,
12/15,Boys Town,C1,12,12,2,W,53,42,,47,Gross Catholic Invite,Omaha Gross High School,
12/16,Platteview,B,14,10,2,L,38,56,,36,Gross Catholic Invite,Omaha Gross High School,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
12/22,Elkhorn North,B,13,8,2,L,58,68,,36,Eastern Midlands Conference,TBD,
12/29,Lincoln Northwest,B,1,21,4,W,57,46,,41,Eastern Midlands Conference,TBD,
12/30,Waverly,B,10,13,3,L,48,52,,33,Eastern Midlands Conference,TBD,
01/06/24,@ Bennington,B,17,8,2,L,46,66,,36,&nbsp;,,
01/16/24,Harlan IA,B,12,10,2,L,51,63,,36,&nbsp;,,
01/20/24,@ Wahoo,C1,20,5,1,L,55,65,,39,&nbsp;,,
01/23/24,Lincoln Northwest,B,1,21,4,W,54,36,,41,&nbsp;,,
01/25/24,@ Elkhorn North,B,13,8,2,L,51,55,,36,&nbsp;,,
01/30/24,@ Lewis Central IA,B,14,7,2,L,31,63,,36,&nbsp;,,
02/03/24,@ Seward,B,11,13,3,W,65,51,,44,&nbsp;,,
02/06/24,Elkhorn,B,17,4,1,L,54,66,,39,&nbsp;,,
02/08/24,@ Omaha Concordia,C1,24,2,1,L,28,62,,39,&nbsp;,,
02/10/24,Omaha Roncalli Catholic,B,17,8,2,W,62,60,,47,&nbsp;,,
02/13/24,@ Norris,B,22,2,1,L,45,58,,39,&nbsp;,,
02/15/24,Crete,B,25,0,1,L,34,49,,39,&nbsp;,,
02/21/24,South Sioux City,B,0,23,4,W,62,32,,41,Subdistrict B-5 Tournament,Bennington High School,
02/22/24,@ Bennington,B,17,8,2,L,48,63,,36,Subdistrict B-5 Tournament,Bennington High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.261
