2008-2009 Boys Basketball Team Report for Broken Bow
This report was generated on 06/13/13 at 3:36 am CDT

Broken Bow (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Sutherland,C2,17,6,2,W,46,43,,47,&nbsp;,,
12/05/08,@ North Platte St. Patrick's,C2,13,8,2,L,53,61,,36,&nbsp;,,
12/11/08,@ Lexington,B,7,13,3,L,40,57,,35,&nbsp;,,
12/13/08,Ord,C1,5,13,3,W,46,44,,44,&nbsp;,,
12/19/08,@ Ainsworth,C1,14,7,2,W,64,59,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Adams Central,B,14,8,2,L,57,73,,38,Minden Holiday Tournament,Minden,
12/30,Axtell,C2,19,2,1,L,45,71,,39,Minden Holiday Tournament,Minden,
01/05/09,St. Paul,C1,19,4,1,L,53,72,,39,&nbsp;,,
01/09/09,Holdrege,B,11,11,2,L,45,50,,38,&nbsp;,,
01/13/09,@ Wood River,C1,5,16,4,W,59,51,,41,&nbsp;,,
01/16/09,Centura,C1,3,16,4,W,48,47,,41,&nbsp;,,
01/17/09,@ Hershey,C1,9,12,3,W,65,49,,44,&nbsp;,,
01/23/09,Gothenburg,C1,13,9,2,L,41,56,,36,&nbsp;,,
01/24/09,@ Valentine,C1,17,7,2,W,64,56,,47,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/27,Gothenburg,C1,13,9,2,L,44,65,,36,Southwest Conference,TBA,
02/07/09,Ogallala,B,7,12,3,W,66,48,,46,&nbsp;,,
02/12/09,@ Cozad,C1,1,20,4,W,64,57,,41,&nbsp;,,
02/20/09,Minden,C1,18,3,1,L,41,65,,39,&nbsp;,,
02/24/09,Ainsworth,C1,14,7,2,W,63,60,(OT),47,&nbsp;,,
02/26/09,Valentine,C1,17,7,2,L,48,50,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.850
