2006-2007 Wrestling Team Report for Grand Island
This report was generated on 04/10/15 at 1:44 pm CDT

Grand Island (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Columbus,A,&nbsp;,,
12/02/06,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney,
12/09/06,(To Be Determined),,East-West Wrestling Dual Classic (1-Day Tourney),Millard North,
12/16/06,(To Be Determined),,Grand Island Invitational (1-Day Tourney),Grand Island,
12/19/06,Fremont,A,&nbsp;,,
12/21/06,Lincoln Southeast,A,&nbsp;,,
01/06/07,(To Be Determined),,Millard West Invite (Varsity) (1-Day Tourney),Millard West,
01/09/07,@ Lincoln North Star,A,&nbsp;,,
01/13/07,(To Be Determined),,Elkhorn Tournament (1-Day Tourney),Elkhorn,
01/16/07,Norfolk,A,&nbsp;,,
01/18/07,@ Millard South,A,&nbsp;,,
01/23/07,@ North Platte,A,&nbsp;,,
01/25/07,Hastings,B,&nbsp;,,
01/27/07,(To Be Determined),,Norfolk High Invite (1-Day Tourney),Norfolk High,
01/30/07,@ Aurora,B,&nbsp;,,
02/03/07,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
