2008-2009 Volleyball Team Report for Kimball
This report was generated on 12/06/11 at 11:22 pm CST

Kimball (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Bridgeport,C2,18,11,2,L,0,3,,36,&nbsp;,,
09/09/08,Bridgeport,C2,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/09/08,Garden County,D1,6,17,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11/08,Mitchell,C1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Kimball)</font>,,
09/11/08,Potter-Dix,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Kimball)</font>,,
09/16/08,Gordon-Rushville,C1,25,8,1,L,1,2,,39,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/16/08,Hemingford,C2,5,24,4,W,2,1,,41,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/20/08,Mitchell,C1,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Kimball)</font>,,
09/20/08,Chadron,C1,13,12,2,L,1,2,,36,<font color="green">Triangular (host: Kimball)</font>,,
09/25/08,Garden County,D1,6,17,3,W,2,0,,44,<font color="green">Triangular (host: Kimball)</font>,,
09/25/08,Creek Valley,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Kimball)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/27,Broken Bow,C1,7,22,4,L,0,2,,30,Sutherland Tournament,Sutherland,
09/27,Sutherland,C2,4,25,4,W,2,0,,41,Sutherland Tournament,Sutherland,
09/27,Southwest,C2,23,8,2,L,0,2,,36,Sutherland Tournament,Sutherland,
09/30/08,Morrill,C2,11,14,3,L,1,3,,33,&nbsp;,,
10/07/08,Potter-Dix,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/07/08,Bayard,C2,3,25,4,W,2,1,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/09/08,Pine Bluffs WY,C2,14,12,2,L,2,3,,36,&nbsp;,,
10/14/08,Burns WY,C2,8,17,3,W,3,1,,44,&nbsp;,,
10/24/08,@ Morrill,C2,11,14,3,L,2,3,,33,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Morrill,
10/25,Bayard,C2,3,25,4,W,2,0,,41,Western Trails Conference,Morrill,
10/25,Hemingford,C2,5,24,4,W,2,0,,41,Western Trails Conference,Morrill,
10/25,Morrill,C2,11,14,3,L,0,2,,33,Western Trails Conference,Morrill,
10/30/08,Sidney,B,6,22,4,L,2,3,,32,&nbsp;,,
11/03/08,Mitchell,C1,15,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,38.720
