2008-2009 Complete Team Report for Class A Baseball
Archbishop Bergan (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,Omaha Benson,A,4,21,4,W,10,0,(5 in.),41,&nbsp;,,
03/24/09,@ Lincoln North Star,A,12,12,2,L,10,11,(8 in.),36,&nbsp;,,
03/26/09,@ Nebraska City,B,18,7,2,L,3,4,,36,&nbsp;,,
03/27/09,Omaha North,A,5,24,4,W,14,12,,41,&nbsp;,,
03/28/09,@ South Sioux City,B,12,11,2,W,15,4,,47,&nbsp;,,
03/30/09,Douglas County West,B,5,13,3,W,12,0,,44,&nbsp;,,
04/02/09,@ Beatrice,B,16,6,2,L,1,11,,36,&nbsp;,,
04/04/09,Seward,B,5,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/09,Seward,B,5,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Lincoln East,A,12,15,3,W,16,11,,44,&nbsp;,,
04/08/09,Lincoln Pius X,B,14,11,2,L,5,8,,36,&nbsp;,,
04/14/09,@ Omaha Skutt Catholic,B,15,10,2,L,5,6,,36,&nbsp;,,
04/16/09,@ Yutan,B,6,13,3,W,12,5,(5 in.),44,&nbsp;,,
04/21/09,@ Columbus,A,22,10,2,L,4,7,,36,&nbsp;,,
04/21/09,@ Columbus,A,22,10,2,W,10,6,,47,&nbsp;,,
04/23/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,1,11,(5 in.),36,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Papillion-LaVista,A,16,13,2,L,1,6,,36,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Omaha Westside,A,30,4,1,L,0,20,(5 in.),39,Papillion/LaVista Invite,Fricke Field/Papio South,
04/25,Lincoln Southeast,A,19,7,2,L,5,11,,36,Papillion/LaVista Invite,Fricke Field/Papio South,
04/28/09,Lincoln Northeast,A,8,18,3,L,4,7,,33,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Ralston Invitational,Ralston,
04/30,Nebraska City,B,18,7,2,L,1,6,,36,Ralston Invitational,Ralston,
04/30,Ralston,B,6,17,3,L,2,12,,33,Ralston Invitational,Ralston,
05/02-05/02,Opponents:,,,,-,,,,,-,LHS Quad,Sherman/Densmore,
05/02,Lincoln High,A,9,21,3,L,2,6,,33,LHS Quad,Sherman/Densmore,
05/02,Norris,B,9,14,3,L,1,2,,33,LHS Quad,Sherman/Densmore,
05/05/09,Norfolk,A,12,14,3,L,4,6,,33,&nbsp;,,
05/05/09,Norfolk,A,12,14,3,L,2,3,,33,&nbsp;,,
05/07/09,Elkhorn,B,20,9,2,L,0,10,(5 in.),36,&nbsp;,,
05/09/09,@ Lincoln Southwest,A,17,8,2,L,7,10,,36,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,37.577
Bellevue East (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Omaha Skutt Catholic,B,15,10,2,W,13,3,(5 in.),47,&nbsp;,,
03/21/09,Papillion-LaVista South,A,31,4,1,L,8,11,,39,&nbsp;,,
03/25/09,Omaha Creighton Prep,A,23,4,1,W,2,0,,50,&nbsp;,,
03/26/09,Millard North,A,12,16,3,L,3,5,,33,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius X,
04/01/09,Millard West,A,26,8,1,L,1,4,,39,&nbsp;,,
04/02/09,Omaha Central,A,12,18,3,L,8,9,,33,&nbsp;,,
04/03/09,Omaha South,A,0,22,4,W,14,1,(5 in.),41,&nbsp;,,
04/07/09,@ Omaha Northwest,A,9,16,3,W,4,0,,44,&nbsp;,,
04/08/09,@ Millard South,A,22,9,2,L,4,14,,36,&nbsp;,,
04/10/09,Omaha Benson,A,4,21,4,W,9,0,,41,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Gator Invite,Sherman Field,
04/11,Lincoln High,A,9,21,3,L,1,2,,33,Gator Invite,Sherman Field,
04/11,Lincoln Southwest,A,17,8,2,L,2,4,,36,Gator Invite,Sherman Field,
04/14/09,Omaha North,A,5,24,4,W,9,8,(9 in.),41,&nbsp;,,
04/15/09,@ Omaha Gross Catholic,B,13,13,2,L,5,6,(8 in.),36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Omaha Bryan,A,22,13,2,L,1,9,,36,Metro Tournament,TBA,
04/17,Omaha Benson,A,4,21,4,W,17,7,,41,Metro Tournament,TBA,
04/20/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,3,2,,47,&nbsp;,,
04/21/09,Omaha Westside,A,30,4,1,L,0,1,,39,&nbsp;,,
04/25/09,@ Bellevue West,A,8,17,3,W,5,1,,44,&nbsp;,,
04/28/09,@ Papillion-LaVista,A,16,13,2,W,4,1,,47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West,
04/30,Omaha Central,A,12,18,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
05/02,Papillion-LaVista South,A,31,4,1,L,0,6,,39,Bellevue West Invite,Bellevue West,
