2015-2016 Boys Basketball Team Report for Hastings
This report was generated on 03/07/16 at 10:18 am CST

Hastings (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Seward,B,11,13,3,W,60,45,,44,&nbsp;,,
12/04/15,Crete,B,16,7,2,L,27,42,,36,&nbsp;,,
12/11/15,@ Holdrege,B,9,14,3,W,44,33,,44,&nbsp;,,
12/12/15,Columbus,B,8,16,3,W,60,38,,44,&nbsp;,,
12/19/15,@ York,B,17,7,2,L,52,60,,36,&nbsp;,,
12/22/15,@ Ralston,B,8,16,3,L,47,49,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/28,North Platte,A,3,22,4,W,53,41,,43,GNAC Tournament,McCook,
12/29,Norfolk,A,17,8,2,L,41,63,,38,GNAC Tournament,McCook,
12/30,Kearney,A,16,8,2,L,38,43,,38,GNAC Tournament,McCook,
01/02/16,Beatrice,B,21,3,1,L,47,54,,39,&nbsp;,,
01/09/16,@ Lexington,B,8,18,3,L,47,57,,33,&nbsp;,,
01/12/16,Aurora,B,24,1,1,L,47,49,,39,&nbsp;,,
01/15/16,@ McCook,B,12,13,3,W,43,41,,44,&nbsp;,,
01/22/16,Northwest,B,9,15,3,W,42,33,,44,&nbsp;,,
01/23/16,Gothenburg,C1,20,7,2,W,57,56,,47,&nbsp;,,
01/26/16,Adams Central,C1,22,4,1,L,45,57,,39,&nbsp;,,
01/29/16,@ Columbus,B,8,16,3,L,61,71,,33,&nbsp;,,
02/09/16,Kearney,A,16,8,2,L,55,64,,38,&nbsp;,,
02/11/16,Waverly,B,10,13,3,W,58,51,,44,&nbsp;,,
02/17/16,Grand Island,A,4,21,4,W,65,57,,43,&nbsp;,,
02/20/16,Lincoln Pius X,A,15,8,2,L,51,65,,38,&nbsp;,,
02/29/16,Northwest,B,9,15,3,W,45,30,,44,District B-5 Tournament,Grand Island Senior High,
03/01/16,Aurora,B,24,1,1,L,27,64,,39,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,43.478%
Average Points:,40.000
