2008-2009 Girls Basketball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:39 am CDT

Blue Hill (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Doniphan-Trumbull,C1,4,16,4,W,68,47,,43,&nbsp;,,
12/06/08,Arapahoe,D1,10,13,3,W,56,37,,44,&nbsp;,,
12/11/08,@ Superior,C2,10,9,2,W,54,48,,47,&nbsp;,,
12/13/08,@ Hastings St. Cecilia,C1,10,11,3,L,45,51,,35,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/York High School,
12/19,Grand Island Central Catholic,C1,11,14,3,W,58,51,,46,York College Pre-Holiday Tournament,York College/York High School,
12/23,Crete,B,15,6,2,L,27,52,,39,York College Pre-Holiday Tournament,York College/York High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Wood River,C1,4,16,4,W,52,23,,43,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Sandy Creek,C2,12,12,2,W,44,31,,47,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/09,Silver Lake,D1,20,3,1,W,44,42,(OT),50,&nbsp;,,
01/09/09,Bruning-Davenport,D1,9,12,3,W,53,38,,44,&nbsp;,,
01/13/09,@ Gibbon,C1,6,13,3,W,50,29,,46,&nbsp;,,
01/16/09,Red Cloud,D1,7,14,3,W,41,27,,44,&nbsp;,,
01/17/09,@ Franklin,D1,9,12,3,W,50,35,,44,&nbsp;,,
01/20/09,@ Harvard,D1,6,14,3,W,58,29,,44,&nbsp;,,
01/22/09,@ Sandy Creek,C2,12,12,2,W,39,35,,47,&nbsp;,,
01/27/09,Lawrence-Nelson,D2,16,6,2,W,74,51,,47,&nbsp;,,
01/30/09,Shelton,C2,9,12,3,W,56,19,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Harvard,D1,6,14,3,W,71,25,,44,Twin Valley Conference,Adams Central,
02/06,Deshler,D1,17,4,1,L,40,41,(OT),39,Twin Valley Conference,Adams Central,
02/07,Lawrence-Nelson,D2,16,6,2,L,30,38,,36,Twin Valley Conference,Adams Central,
02/17/09,Kenesaw,C2,15,5,1,L,32,34,,39,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.429
