2003-2004 Boys Basketball Team Report for Elgin
This report was generated on 12/26/13 at 10:20 pm CST

Elgin (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,St. Edward,D2,11,12,3,L,47,63,,33,&nbsp;,,
12/05/03,@ Clearwater,D2,12,9,2,L,41,72,,33,&nbsp;,,
12/12/03,St. Mary's,D2,6,14,3,L,48,59,,28,&nbsp;,,
12/13/03,Cedar Rapids,D2,11,10,2,L,48,79,,33,&nbsp;,,
12/16/03,Niobrara,D2,1,19,4,W,67,54,,40,&nbsp;,,
12/20/03,@ Butte,D2,3,18,4,W,70,50,,40,&nbsp;,,
12/29/03,Lynch,D2,21,4,1,L,39,81,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/30/03,Niobrara,D2,1,19,4,W,60,58,,40,&nbsp;,,
01/09/04,@ Newman Grove,C2,13,7,2,L,37,73,,36,&nbsp;,,
01/13/04,Chambers,D2,3,16,4,W,53,50,,40,&nbsp;,,
01/16/04,@ Ewing,D2,23,1,1,L,37,84,,38,&nbsp;,,
01/20/04,Lynch,D2,21,4,1,L,27,64,,38,&nbsp;,,
01/23/04,Verdigre,D2,11,10,2,L,63,75,,33,&nbsp;,,
01/29/04,@ Lindsay Holy Family,D2,14,8,2,L,41,56,,33,&nbsp;,,
01/31/04,@ Clearwater,D2,12,9,2,L,63,72,,33,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/10/04,@ Orchard,D1,9,10,3,L,40,73,,35,&nbsp;,,
02/13/04,@ Wheeler Central,D2,3,14,4,L,52,65,,28,&nbsp;,,
02/20/04,Spalding/Spalding Academy,D1,8,11,3,W,52,45,,47,&nbsp;,,
02/23/04,@ Santee,D2,9,10,3,L,59,71,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,35.737
