2015-2016 Volleyball Team Report for Lincoln Pius X
This report was generated on 12/19/17 at 2:03 pm EST

Lincoln Pius X (13-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Norfolk,A,7,30,4,W,2,0,,41,Beatrice Invite,Beatrice High School,
09/04,Omaha Duchesne Academy,B,23,11,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/04,Aurora,B,29,6,1,L,1,2,,39,Beatrice Invite,Beatrice High School,
09/05,Omaha Gross Catholic,B,26,12,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Beatrice,B,16,17,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/05,Waverly,B,23,12,2,L,1,2,,36,Beatrice Invite,Beatrice High School,
09/08/15,Lincoln Southwest,A,24,9,2,L,1,3,,36,&nbsp;,,
09/10/15,@ Omaha Mercy,B,9,22,3,W,3,0,,44,&nbsp;,,
09/15/15,Omaha Skutt Catholic,B,37,2,1,L,0,3,,39,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Columbus,B,19,15,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,North Platte,A,35,3,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln High,A,5,29,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Elkhorn South,B,25,10,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Papillion-LaVista South,A,34,6,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/15,Omaha Gross Catholic,B,26,12,2,L,2,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/26,Norris,B,18,13,2,W,2,0,,47,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Blair,B,6,21,4,W,2,0,,41,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Kearney Catholic,C1,31,2,1,L,0,2,,39,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Elkhorn,B,24,9,2,L,1,2,,36,Lincoln Pius X Invite,Lincoln Pius X,
09/29/15,@ Aurora,B,29,6,1,L,1,3,,39,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Norfolk,A,7,30,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02,North Platte,A,35,3,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Westside,A,16,21,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Northeast,A,12,24,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Omaha Marian,A,38,3,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Omaha Westside,A,16,21,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/08/15,@ Papillion-LaVista South,A,34,6,1,L,0,3,,39,&nbsp;,,
10/13/15,Omaha Marian,A,38,3,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/13/15,Papillion-LaVista,A,33,7,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/15/15,Lincoln East,A,19,19,2,W,3,1,,47,&nbsp;,,
10/20/15,Omaha Burke,A,6,25,4,W,3,1,,41,&nbsp;,,
10/22/15,Nebraska City,B,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/22/15,Beatrice,B,16,17,3,W,2,1,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/27/15,@ Northwest,B,32,2,1,L,2,3,,39,&nbsp;,,
10/29/15,Waverly,B,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/29/15,Gretna,B,33,2,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
11/04/15,Millard South,A,16,22,3,L,2,3,,33,District A-3 Tournament,Papillion-LaVista,

TotalPoints:,
Win %:,35.135%
Average Points:,39.541
