2003-2004 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 12/19/17 at 2:01 pm EST

Omaha Gross Catholic (23-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Beatrice,B,29,7,1,L,1,2,,38,&nbsp;,,
09/05/03,@ Lincoln Lutheran,C1,27,7,1,L,1,2,,38,&nbsp;,,
09/05/03,Norris,B,11,14,3,W,2,0,,45,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrict,
09/06/03,@ Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
09/06/03,Aurora,B,18,9,2,W,2,1,,50,&nbsp;,,
09/06/03,Tri County,C1,17,11,2,W,2,0,,45,&nbsp;,,
09/09/03,@ Ralston,B,29,5,1,W,2,1,,50,&nbsp;,,
09/11/03,@ Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,
09/19/03,@ Lincoln Northeast,A,17,15,2,L,1,2,,35,&nbsp;,,
09/19/03,@ Bellevue West,A,41,0,1,L,0,2,,40,&nbsp;,,
09/19/03,Lincoln North Star,A,10,21,3,W,2,0,,42,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,@ Omaha Skutt Catholic,B,18,19,3,W,2,1,,45,&nbsp;,,
09/20/03,@ Grand Island,A,18,14,2,L,0,2,,35,&nbsp;,,
09/20/03,@ Lincoln High,A,24,12,2,L,0,2,,40,&nbsp;,,
09/23/03,@ South Sioux City,B,10,16,3,W,2,0,,45,&nbsp;,,
09/23/03,@ Omaha Duchesne Academy,B,12,12,2,W,2,1,,45,&nbsp;,,
09/26/03,Millard West,A,23,18,2,W,2,1,,47,&nbsp;,,
09/26/03,@ Bellevue West,A,41,0,1,L,0,2,,40,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Papillion Tournament,Papillion,
09/27/03,Papillion-LaVista South,A,7,24,4,W,2,0,,42,&nbsp;,,
09/28/03,Papillion-LaVista,A,34,8,1,L,0,2,,40,&nbsp;,,
09/30/03,@ Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
09/30/03,@ Beatrice,B,29,7,1,W,2,0,,50,&nbsp;,,
10/04/03,North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
10/04/03,Columbus,A,23,11,2,W,2,1,,52,&nbsp;,,
10/04/03,Lincoln North Star,A,10,21,3,W,2,0,,42,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/07/03,Omaha Skutt Catholic,B,18,19,3,W,2,0,,45,&nbsp;,,
10/17/03,@ Omaha Marian,A,33,5,1,L,0,2,,40,&nbsp;,,
10/17/03,@ Norfolk,A,20,24,3,W,2,0,,47,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
10/18/03,Omaha Westside,A,9,20,3,W,2,0,,42,&nbsp;,,
10/18/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,40,&nbsp;,,
10/20/03,Blair,B,7,15,3,W,2,1,,40,&nbsp;,,
10/30/03,Norfolk,A,20,24,3,W,2,1,,47,&nbsp;,,
10/30/03,Lincoln Southeast,A,12,20,3,W,2,0,,47,&nbsp;,,
11/01/03,Omaha Skutt Catholic,B,18,19,3,W,2,1,,45,&nbsp;,,
11/01/03,Omaha Duchesne Academy,B,12,12,2,W,2,0,,45,&nbsp;,,
11/01/03,Beatrice,B,29,7,1,L,1,2,,38,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,South Sioux City,
11/06/03,Platteview,B,22,8,2,L,1,2,,38,&nbsp;,,
01/01/04,Omaha Duchesne Academy,B,12,12,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,62.162%
Average Points:,42.649
