2021-2022 Girls Soccer Team Report for Lexington
This report was generated on 03/13/23 at 11:18 am CDT

Lexington (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha Northwest Tournament,Kinnick Stadium,
03/19,Lincoln High,A,6,10,3,L,1,3,,35,Omaha Northwest Tournament,Kinnick Stadium,
03/19,Omaha Northwest,A,4,13,4,W,1,0,,43,Omaha Northwest Tournament,Kinnick Stadium,
03/22/22,@ York,B,5,10,3,L,1,2,(SO),33,&nbsp;,,
03/24/22,Hastings,B,8,9,3,L,0,2,,33,&nbsp;,,
03/29/22,Holdrege,B,1,11,4,W,3,0,,41,&nbsp;,,
03/31/22,North Platte,A,11,5,2,L,1,2,,38,&nbsp;,,
04/02/22,@ Crete,B,0,14,4,W,7,0,,41,&nbsp;,,
04/08/22,Scottsbluff,B,10,7,2,W,4,1,,47,&nbsp;,,
04/09/22,@ Gering,B,0,13,4,W,1,0,(Forfeit),41,&nbsp;,,
04/11-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest,
04/12,Schuyler,B,3,12,4,W,6,0,,41,Central Conference Tournament,Northwest,
04/18,Northwest,B,15,2,1,L,1,2,,39,Central Conference Tournament,Northwest,
04/18,Aurora,B,6,11,3,W,2,0,,44,Central Conference Tournament,Northwest,
04/19/22,@ Kearney Catholic,B,6,7,3,W,2,0,,44,&nbsp;,,
04/21/22,Aurora,B,6,11,3,W,2,0,,44,&nbsp;,,
04/25/22,@ Northwest,B,15,2,1,L,0,4,,39,&nbsp;,,
05/03/22,Holdrege,B,1,11,4,W,2,0,,41,Subdistrict B-8 Tournament,Landers Soccer Complex ,
05/04/22,@ Scottsbluff,B,10,7,2,L,0,2,,36,Subdistrict B-8 Tournament,Landers Soccer Complex ,

TotalPoints:,
Win %:,58.824%
Average Points:,40.000
