2014-2015 Girls Basketball Team Report for Ansley-Litchfield
This report was generated on 03/10/15 at 8:33 am CDT

Ansley-Litchfield (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Amherst,D1,14,10,2,W,48,30,,47,&nbsp;,,
12/06/14,Brady,D1,18,7,2,W,60,32,,47,&nbsp;,,
12/09/14,Arcadia-Loup City,C2,9,15,3,W,49,32,,46,&nbsp;,,
12/13/14,@ Elm Creek,D1,15,8,2,W,55,35,,47,&nbsp;,,
12/16/14,Twin Loup,D1,5,14,3,W,45,19,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/19,Elwood,D2,5,17,4,W,60,22,,41,SEM Pre-Holiday Tourney,Sumner,
12/20,Sumner-Eddyville-Miller,D2,6,13,3,W,61,28,,44,SEM Pre-Holiday Tourney,Sumner,
12/29-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner Public School,
12/29,Central Valley,D1,6,13,3,L,39,41,,33,Giltner Holiday Tournament,Giltner Public School,
12/31,Heartland Lutheran,D2,9,13,3,L,42,47,,33,Giltner Holiday Tournament,Giltner Public School,
01/09/15,Palmer,D2,0,21,4,W,45,43,,41,&nbsp;,,
01/10/15,@ Ravenna,C2,11,12,3,L,38,62,,35,&nbsp;,,
01/13/15,Spalding Academy,D2,9,12,3,W,43,37,,44,&nbsp;,,
01/15/15,Sumner-Eddyville-Miller,D2,6,13,3,W,43,33,,44,&nbsp;,,
01/17/15,Stapleton,D2,1,17,4,W,51,34,,41,&nbsp;,,
01/20/15,@ Pleasanton,D2,10,12,3,W,39,27,,44,&nbsp;,,
01/22/15,@ South Loup,D1,18,5,1,L,33,47,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,Stapleton,D2,1,17,4,W,35,32,,41,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Brady,D1,18,7,2,L,36,41,,36,Mid-Nebraska Activities Conference,TBA/North Platte,
02/06/15,Sandhills/Thedford,D2,21,4,1,L,17,52,,39,&nbsp;,,
02/07/15,@ Central Valley,D1,6,13,3,L,30,45,,33,&nbsp;,,
02/10/15,Riverside,D2,7,16,3,W,40,29,,44,&nbsp;,,
02/13/15,Anselmo-Merna,D2,8,14,3,L,30,36,,33,&nbsp;,,
02/17/15,Central Valley,D1,6,13,3,L,35,49,,33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.391
