2012-2013 Boys Soccer Team Report for Columbus
This report was generated on 05/15/13 at 10:23 am CDT

Columbus (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Scotus Tournament,Wilderness Park,
03/15,Columbus Lakeview,B,7,6,2,W,3,0,,47,Scotus Tournament,Wilderness Park,
03/16,Columbus Scotus,B,9,6,2,W,2,0,,47,Scotus Tournament,Wilderness Park,
03/22/13,@ Fremont,A,6,7,3,W,4,3,(SO),46,&nbsp;,,
03/26/13,Lincoln North Star,A,7,10,3,L,0,1,,35,&nbsp;,,
03/28/13,@ Lincoln Southwest,A,11,4,2,L,0,2,,38,&nbsp;,,
03/29/13,Norfolk,A,4,10,3,W,1,0,,46,&nbsp;,,
04/02/13,Lutheran High/Norfolk Catholic,B,4,8,3,W,6,1,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Norfolk,A,4,10,3,W,1,0,,46,GNAC,Baldwin Fields,
04/06,Lexington,B,12,4,1,W,4,1,,50,GNAC,Baldwin Fields,
04/06,Kearney,A,14,2,1,L,1,4,,41,GNAC,Baldwin Fields,
04/09/13,Grand Island,A,14,0,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,@ North Platte,A,2,12,4,W,1,0,,43,&nbsp;,,
04/16/13,Hastings,B,9,7,2,W,2,1,(SO),47,&nbsp;,,
04/18/13,Kearney,A,14,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,Lexington,B,12,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/13,Lincoln East,A,8,9,3,L,3,4,(SO),35,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/27/13,Lincoln Southeast,A,10,7,2,W,2,0,,49,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/13,South Sioux City,B,13,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.533
