2007-2008 Boys Basketball Team Report for St. Edward
This report was generated on 06/13/13 at 3:53 am CDT

St. Edward (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Elgin,D1,14,7,2,W,57,53,,49,&nbsp;,,
11/30/07,Nebraska Christian,D1,0,19,4,W,79,24,,43,&nbsp;,,
12/04/07,Humphrey,D1,5,15,3,W,68,50,,46,&nbsp;,,
12/07/07,Palmer,D1,20,3,1,W,68,59,,52,&nbsp;,,
12/13/07,@ Elba,D2,1,18,4,W,79,40,,41,&nbsp;,,
12/14/07,@ Burwell,D1,14,7,2,W,54,51,,49,&nbsp;,,
12/18/07,@ Elkhorn Valley,C2,1,18,4,W,70,30,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/27,Nebraska Christian,D1,0,19,4,W,86,25,,43,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/28,Osceola,D1,14,7,2,L,30,46,,38,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
01/08/08,@ Leigh,D2,15,7,2,L,48,50,(OT),36,&nbsp;,,
01/10/08,@ Heartland Lutheran,D1,10,10,2,W,39,38,,49,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/15,Greeley-Wolbach,D2,6,14,3,W,49,37,,44,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/18,Spalding/Spalding Academy,D2,10,11,3,W,58,44,,44,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/19,Palmer,D1,20,3,1,L,32,54,,41,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/25/08,@ Lindsay Holy Family,D2,7,12,3,W,54,42,,44,&nbsp;,,
01/29/08,Greeley-Wolbach,D2,6,14,3,W,62,38,,44,&nbsp;,,
02/01/08,@ North Loup-Scotia,D2,6,13,3,W,71,28,,44,&nbsp;,,
02/07/08,@ Fullerton,C2,4,15,4,W,66,43,,44,&nbsp;,,
02/08/08,Spalding/Spalding Academy,D2,10,11,3,W,58,43,,44,&nbsp;,,
02/15/08,Cedar Rapids,D2,9,11,3,W,78,55,,44,&nbsp;,,
02/19/08,Greeley-Wolbach,D2,6,14,3,W,57,43,,44,&nbsp;,,
02/21/08,Cedar Rapids,D2,9,11,3,W,71,42,,44,&nbsp;,,
02/26/08,Leigh,D2,15,7,2,W,61,53,,47,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.261
